Build Number:,153,152,151,150,145,144,142,141,140,138,137,136,135,134,133,132,131,130
Build Date:,20220806 00:18,20220730 00:18,20220723 00:33,20220716 00:16,20220612 12:22,20220604 00:29,20220521 00:15,20220514 00:15,20220507 00:29,20220423 00:30,20220416 00:16,20220409 00:16,20220402 00:16,20220326 00:32,20220319 00:29,20220312 00:26,20220305 00:15,20220228 19:43
Version:,22.07.0,22.07.0,22.07.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,22.03.0,21.11.0,21.11.0,21.11.0
Test bed:,LF-2n-CLX-27,LF-2n-CLX-27,LF-2n-CLX-27,LF-2n-CLX-27,LF-2n-CLX-28,LF-2n-CLX-28,LF-2n-CLX-27,LF-2n-CLX-27,LF-2n-CLX-28,LF-2n-CLX-28,LF-2n-CLX-27,LF-2n-CLX-27,LF-2n-CLX-27,LF-2n-CLX-27,LF-2n-CLX-28,LF-2n-CLX-28,LF-2n-CLX-27,LF-2n-CLX-27
tests.dpdk.perf.2n1l-10ge2p1x710-eth-l2xcbase-testpmd-mrr.64b-2t1c-eth-l2xcbase-testpmd-mrr,,,,,29601617.473891415,,,,,,29646872.57906589,29615302.937223613,29651835.631043844,29666983.19041789,29644687.085366078,29669194.72410252,29614460.02216797,29660723.514816046
tests.dpdk.perf.2n1l-10ge2p1x710-ethip4-ip4base-l3fwd-mrr.64b-2t1c-ethip4-ip4base-l3fwd-mrr,,,29611097.900959466,29632763.46616877,,,,,,,29700482.62325806,29613941.600228176,29677215.30511979,29638443.16485056,29673711.88384438,29589336.165011033,29614588.40204171,29662653.21539576
tests.dpdk.perf.2n1l-10ge2p1x710-eth-l2xcbase-testpmd-mrr.64b-4t2c-eth-l2xcbase-testpmd-mrr,,,29639109.922204044,29647219.24940592,29634903.08847926,,,,,,29672864.542234175,29681566.28227059,29662386.002839796,29662041.330915987,29650941.81873505,29677480.16486198,29663373.85145903,29636490.86878754
tests.dpdk.perf.2n1l-10ge2p1x710-ethip4-ip4base-l3fwd-mrr.64b-4t2c-ethip4-ip4base-l3fwd-mrr,,,29641453.71558914,29609785.31732104,,,,,,,29662868.4660742,29669689.292000182,29667503.510406878,29673269.867644027,29664244.342523262,29676461.256854095,29664501.482954174,29672824.982907776
tests.dpdk.perf.2n1l-10ge2p1x710-eth-l2xcbase-testpmd-mrr.64b-8t4c-eth-l2xcbase-testpmd-mrr,,,29655541.014860798,29637390.333837386,29628281.5477681,,,,,,29669086.61043228,29665520.705319457,29669159.46122364,29665578.428069353,29658471.992719937,29665297.00574981,29662166.405485205,29653885.01677956
tests.dpdk.perf.2n1l-10ge2p1x710-ethip4-ip4base-l3fwd-mrr.64b-8t4c-ethip4-ip4base-l3fwd-mrr,,,29603755.86002575,29631752.943734378,,,,,,,29666945.74329983,29670861.69190282,29671034.731251113,29659523.00928706,29671124.802618645,29662357.1878201,29657212.46653501,29664833.697926395
tests.dpdk.perf.2n1l-25ge2p1xxv710-eth-l2xcbase-testpmd-mrr.64b-2t1c-eth-l2xcbase-testpmd-mrr,,,,,33863867.81669051,33671424.8136063,33773674.730314754,33742149.313604966,33745954.12367475,33499840.32724016,33554733.113758035,33702116.142320015,33600872.90037252,33722965.9114595,33837671.51693715,33830340.708509505,33665735.72693405,33672540.55133333
tests.dpdk.perf.2n1l-25ge2p1xxv710-ethip4-ip4base-l3fwd-mrr.64b-2t1c-ethip4-ip4base-l3fwd-mrr,,,35712430.960640356,36045982.432651,36065202.00729036,35982135.36906257,36073180.35881363,36159611.01841234,36029808.43648622,35986905.82853749,36076286.90066421,36044807.894938864,36111499.16926806,36039756.237703696,36010858.82797955,36090712.14674443,36130761.84890988,36133212.50476942
tests.dpdk.perf.2n1l-25ge2p1xxv710-eth-l2xcbase-testpmd-mrr.64b-4t2c-eth-l2xcbase-testpmd-mrr,,,31417354.714161277,30361730.30150242,30684255.471212342,30474918.868984263,30530373.488438603,30701970.50088255,30620563.30904377,30360390.23418803,30528156.317970227,30385941.057953212,30577831.4660323,30564035.739668455,30629187.5178863,30520827.76235583,30785502.71289658,30576898.064615596
tests.dpdk.perf.2n1l-25ge2p1xxv710-ethip4-ip4base-l3fwd-mrr.64b-4t2c-ethip4-ip4base-l3fwd-mrr,,,36564812.372037694,36601547.75057633,36585537.112480864,36596337.61550207,36604820.48699788,36584565.190893024,36614318.523394756,36625869.59567801,36654172.57937851,36552770.20491958,36607021.21240685,36620078.38391511,36649706.7655994,36637108.25962019,36619744.976577,36708616.60701073
tests.dpdk.perf.2n1l-25ge2p1xxv710-eth-l2xcbase-testpmd-mrr.64b-8t4c-eth-l2xcbase-testpmd-mrr,,,31062917.663948197,30031780.211560123,29967158.97600486,30053552.442747593,29871982.27507911,29676018.28470818,29876689.3722536,29743574.217157934,29616525.010669265,29694151.668449033,29693174.464226425,29768576.124853794,29558892.09527918,29762019.715036638,29589293.949785564,29584518.336413924
tests.dpdk.perf.2n1l-25ge2p1xxv710-ethip4-ip4base-l3fwd-mrr.64b-8t4c-ethip4-ip4base-l3fwd-mrr,,,36603598.14276277,36623852.49845275,36584709.09378697,36593589.89971833,36597805.8366877,36615968.41456063,36612885.52044525,36568236.21526559,36590775.39924058,36630229.22693614,36603604.15067084,36562542.37577376,36632389.84528105,36628787.9354037,36638263.78024752,36576673.27977921
