VPP Version,22.10-rc0~79-g92d296551~b2755,22.10-rc0~88-g389aae573~b2764,22.10-rc0~110-g57cf5087e~b2786,Diff(b2755 vs b2786),Diff(b2764 vs b2786)
Start Timestamp,20220730 12:28,20220806 13:07,20220813 15:21,,
CSIT Build,31,32,33,,
CSIT Testbed,LF-3n-ICX-37,LF-3n-ICX-37,LF-3n-ICX-38,,
64b-2t1c-avf-eth-l2patch,34.8,36.0,34.7,-0.3,-3.5
1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,3.0,3.0,2.9,-2.7,-2.6
imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,4.6,4.6,4.5,-2.1,-2.4
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,3.6,3.6,3.6,-1.5,-2.2
64b-2t1c-avf-eth-l2xcbase,35.0,36.2,35.5,1.5,-2.0
78b-2t1c-ethip6-ip6base,17.1,17.2,16.9,-1.4,-1.8
1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,2.3,2.4,2.3,-0.6,-1.6
64b-2t1c-eth-l2xcbase,29.7,29.7,29.3,-1.4,-1.5
64b-2t1c-eth-l2bdbasemaclrn,21.1,21.1,20.8,-1.6,-1.4
64b-2t1c-ethip4-ip4base,19.9,20.1,19.9,-0.2,-1.3
64b-2t1c-ethip4gtpusw-ip4base,11.0,10.9,10.8,-1.2,-1.0
64b-2t1c-ethip4vxlan-l2xcbase,14.1,14.0,13.9,-1.3,-0.9
78b-2t1c-avf-ethip6-ip6base,20.7,20.7,20.5,-0.7,-0.9
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,2.4,2.5,2.4,-0.8,-0.9
64b-2t1c-avf-ethip4-ip4base,25.0,25.3,25.1,0.3,-0.8
64b-2t1c-ethip4vxlan-l2bdbasemaclrn,11.7,11.7,11.6,-0.8,-0.7
78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid,13.2,13.2,13.1,-0.8,-0.7
78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat,8.6,8.6,8.6,-0.2,-0.7
64b-2t1c-avf-ethip4gtpusw-ip4base,12.4,12.4,12.3,-0.4,-0.6
78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn,8.3,8.3,8.3,0.1,-0.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn,20.0,20.0,20.0,0.1,-0.1
64b-2t1c-avf-ethip4vxlan-l2xcbase,16.2,16.2,16.2,0.2,-0.1
78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq,9.0,9.0,9.0,0.0,-0.1
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn,13.1,13.1,13.1,0.1,-0.0
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids,10.1,10.2,10.2,0.7,0.2
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.2,11.2,11.3,0.3,0.5
64b-2t1c-eth-l2patch,36.0,36.0,36.2,0.7,0.6
1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,1.8,1.7,1.7,-2.3,0.9
64b-2t1c-avf-eth-l2bdbasemaclrn,26.7,26.4,26.7,-0.2,1.0
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,0.9,-,-
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,-,-,1.9,-,-
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,0.9,-,-
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,-,-,2.6,-,-
1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,0.9,-,-
1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,-,-,3.2,-,-
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,0.8,-,-
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,-,-,2.5,-,-
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,1.8,-,-
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,-,-,2.7,-,-
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,2.0,-,-
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,-,-,4.1,-,-
imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,2.0,-,-
imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm,-,-,5.2,-,-
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,-,-,1.7,-,-
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,-,-,4.1,-,-
