Test case,Release 1710 Throughput [Mpps],Release 1710 stdev [Mpps],Release 1801 Throughput [Mpps],Release 1801 stdev [Mpps],Change [%]
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,2.43,0.35,2.63,0.27,8
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,2.72,0.39,2.84,0.53,4
10ge2p1x520-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.11,0.0,8.37,0.1,3
10ge2p1x520-78b-1t1c-ethip6-ip6base-iacldstbase,7.71,0.0,7.97,0.1,3
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.21,0.04,3.31,0.0,3
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.67,0.04,2.73,0.0,2
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,4.58,0.0,4.69,0.0,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateless-flows10k,4.45,0.11,4.5,0.0,1
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,4.88,0.0,4.96,0.0,1
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,5.49,0.0,5.59,0.06,1
10ge2p1x520-78b-1t1c-ethip6-ip6scale20k,8.11,0.0,8.24,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-snat,6.67,0.0,6.7,0.0,0
40ge2p1xl710-78b-1t1c-ethip6-ip6base,9.93,0.14,9.89,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-snat-1u-1p,7.89,0.11,7.82,0.06,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.13,0.05,3.13,0.07,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.55,0.12,3.58,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,2.59,0.18,2.58,0.3,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50-stateless-flows10k,4.26,0.11,4.27,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.28,0.05,3.31,0.0,0
10ge2p1x520-64b-1t1c-ethip4vxlan-l2xcbase,7.41,0.0,7.44,0.07,0
10ge2p1x520-78b-1t1c-ethip6-ip6base,9.97,0.18,10.03,0.0,0
10ge2p1x520-64b-1t1c-eth-l2dbscale10kmaclrn,8.64,0.11,8.51,0.06,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale2000-udpsrcscale15-snat,6.67,0.0,6.59,0.0,-1
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.13,0.0,8.02,0.05,-1
10ge2p1x520-64b-1t1c-ethip4lispip4-ip4base,5.95,0.1,5.87,0.07,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,11.05,0.0,10.83,0.06,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale10-udpsrcscale15-snat,7.36,0.0,7.28,0.0,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50-stateful-flows10k,5.43,0.11,5.37,0.06,-1
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.13,0.0,7.05,0.0,-1
10ge2p1x520-78b-1t1c-ethip6-ip6scale2m,4.95,0.0,4.86,0.0,-1
10ge2p1x520-64b-1t1c-ethip4-ip4base-copwhtlistbase,10.13,0.0,9.95,0.0,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-snat,7.59,0.0,7.45,0.06,-1
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,10.82,0.0,10.56,0.15,-2
10ge2p1x520-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.75,0.0,8.56,0.0,-2
40ge2p1xl710-64b-1t1c-eth-l2xcbase,14.19,0.0,13.77,0.07,-2
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.52,0.0,11.28,0.06,-2
