Test case,Release 1710 Throughput [Mpps],Release 1710 stdev [Mpps],Release 1801 Throughput [Mpps],Release 1801 stdev [Mpps],Change [%]
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.48,0.06,6.82,0.0,5
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,7.22,0.11,7.48,0.05,3
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.87,0.07,8.16,0.03,3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50-stateful-flows10k,9.62,0.6,9.95,0.45,3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50-stateless-flows10k,7.59,0.0,7.85,0.17,3
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,7.86,0.1,8.17,0.01,3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.27,0.11,6.47,0.0,3
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.71,0.06,6.97,0.0,3
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,7.97,0.09,8.17,0.02,2
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,7.98,0.09,8.16,0.03,2
10ge2p1x520-64b-2t2c-eth-l2dbscale1mmaclrn-eth-2vhostvr1024-1vm-cfsrr1,4.41,0.03,4.52,0.05,2
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,6.69,0.09,6.83,0.02,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50-stateless-flows10k,7.2,0.25,7.39,0.25,2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,6.79,0.09,6.88,0.03,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.7,0.11,6.83,0.02,1
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.83,0.06,4.88,0.07,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.76,0.06,6.87,0.03,1
10ge2p1x520-64b-2t2c-eth-l2dbscale10kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,5.73,0.07,5.82,0.05,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-snat,13.13,0.0,13.38,0.14,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.81,0.04,6.89,0.02,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,6.71,0.14,6.82,0.04,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,6.68,0.08,6.81,0.03,1
10ge2p1x520-78b-2t2c-ethip6-ip6scale20k,16.81,0.0,16.87,0.1,0
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,8.97,0.0,8.91,0.0,0
10ge2p1x520-78b-2t2c-ethip6-ip6base-iacldstbase,13.49,0.19,13.62,0.18,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale10-udpsrcscale15-snat,14.37,0.11,14.32,0.1,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.11,0.03,6.09,0.0,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,17.54,0.16,17.44,0.05,0
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.61,0.19,20.53,0.22,0
