Test case,rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
40ge2p1xl710-1518b-1t1c-eth-l2xcbase-testpmd,3.79,0.09,3.64,0.0,3.93,0.01,7
10ge2p1x710-64b-1t1c-ethip4-ip4base-l3fwd,None,None,25.39,0.14,26.7,0.18,5
40ge2p1xl710-64b-1t1c-ethip4-ip4base-l3fwd,None,None,26.68,0.15,27.84,0.0,4
40ge2p1xl710-imix-1t1c-eth-l2xcbase-testpmd,None,None,16.3,0.0,16.22,0.11,0
40ge2p1xl710-1518b-1t1c-ethip4-ip4base-l3fwd,None,None,3.94,0.0,3.91,0.01,0
10ge2p1x710-1518b-1t1c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x710-imix-1t1c-ethip4-ip4base-l3fwd,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-1t1c-eth-l2xcbase-testpmd,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x520-imix-1t1c-eth-l2xcbase-testpmd,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-1518b-1t1c-ethip4-ip4base-l3fwd,None,None,1.62,0.0,1.62,0.0,0
40ge2p1xl710-imix-1t1c-ethip4-ip4base-l3fwd,None,None,16.3,0.0,16.3,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-testpmd,25.37,0.92,23.69,0.2,23.63,0.0,0
10ge2p1x710-64b-1t1c-eth-l2xcbase-testpmd,15.88,1.38,29.42,0.21,27.86,0.01,-5
10ge2p1x520-1518b-1t1c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,1.47,0.45,-9
10ge2p1x520-1518b-1t1c-ethip4-ip4base-l3fwd,1.09,0.01,1.62,0.0,1.36,0.21,-16
40ge2p1xl710-64b-1t1c-eth-l2xcbase-testpmd,15.18,0.89,33.84,2.8,27.86,0.03,-17
10ge2p1x520-imix-1t1c-ethip4-ip4base-l3fwd,None,None,6.69,0.0,4.34,1.91,-35
10ge2p1x520-64b-1t1c-ethip4-ip4base-l3fwd,6.32,1.22,23.7,0.12,14.12,7.73,-40
