Test case,rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x520-1518b-2t2c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x710-imix-2t2c-ethip4-ip4base-l3fwd,None,None,6.69,0.0,6.69,0.0,0
40ge2p1xl710-imix-2t2c-ethip4-ip4base-l3fwd,None,None,16.3,0.0,16.3,0.0,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-testpmd,None,None,6.69,0.0,6.69,0.0,0
40ge2p1xl710-1518b-2t2c-ethip4-ip4base-l3fwd,None,None,3.96,0.0,3.94,0.01,0
10ge2p1x710-1518b-2t2c-ethip4-ip4base-l3fwd,None,None,1.62,0.0,1.62,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-testpmd,24.96,0.83,23.44,0.09,23.44,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-l3fwd,25.42,0.09,23.66,0.21,23.56,0.04,0
40ge2p1xl710-imix-2t2c-eth-l2xcbase-testpmd,None,None,16.3,0.0,16.31,0.02,0
10ge2p1x710-1518b-2t2c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x520-1518b-2t2c-ethip4-ip4base-l3fwd,1.63,0.0,1.62,0.0,1.62,0.0,0
40ge2p1xl710-1518b-2t2c-eth-l2xcbase-testpmd,3.94,0.02,3.96,0.0,3.95,0.01,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-testpmd,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x520-imix-2t2c-ethip4-ip4base-l3fwd,None,None,6.69,0.0,6.67,0.02,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-testpmd,29.76,0.0,29.61,0.0,28.0,0.0,-5
10ge2p1x710-64b-2t2c-ethip4-ip4base-l3fwd,None,None,29.61,0.0,28.09,0.0,-5
40ge2p1xl710-64b-2t2c-eth-l2xcbase-testpmd,36.71,0.26,37.17,0.28,28.11,0.0,-24
40ge2p1xl710-64b-2t2c-ethip4-ip4base-l3fwd,None,None,37.28,0.07,28.01,0.0,-24
