Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-eth-l2xcbase-testpmd,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-1518b-1c-eth-l2xcbase-testpmd,3.9,0.0,3.9,0.0,0
25ge2p1xxv710-64b-2c-eth-l2xcbase-testpmd,27.8,0.02,27.78,0.0,0
25ge2p1xxv710-imix-4c-eth-l2xcbase-testpmd,16.3,0.0,16.3,0.0,0
25ge2p1xxv710-1518b-2c-eth-l2xcbase-testpmd,3.9,0.0,3.9,0.0,0
10ge2p1x710-1518b-1c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
10ge2p1x710-64b-1c-eth-l2xcbase-testpmd,27.78,0.0,27.78,0.0,0
25ge2p1xxv710-1518b-4c-eth-l2xcbase-testpmd,3.89,0.0,3.9,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase-testpmd,27.78,0.0,27.78,0.0,0
10ge2p1x710-imix-1c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,0
10ge2p1x710-1518b-2c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
25ge2p1xxv710-imix-2c-eth-l2xcbase-testpmd,16.3,0.0,16.3,0.0,0
10ge2p1x710-1518b-4c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
25ge2p1xxv710-64b-1c-eth-l2xcbase-testpmd,27.79,0.0,27.78,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,0
25ge2p1xxv710-imix-1c-eth-l2xcbase-testpmd,16.3,0.0,16.3,0.0,0
25ge2p1xxv710-64b-4c-eth-l2xcbase-testpmd,27.85,0.02,27.78,0.0,0
