Test Case;3n-hsw x710;3n-skx x710;Diff
64b-4c-eth-l2xcbase-testpmd;23.9 ± 12.1;29.6 ± 0.0;+24.0 ± 62.6
imix-2c-eth-l2xcbase-testpmd;5.4 ±  2.6;6.7 ± 0.0;+22.7 ± 58.8
imix-1c-eth-l2xcbase-testpmd;5.4 ±  2.6;6.7 ± 0.0;+22.7 ± 58.8
imix-4c-eth-l2xcbase-testpmd;5.5 ±  2.4;6.7 ± 0.0;+20.5 ± 52.2
1518b-2c-eth-l2xcbase-testpmd;1.4 ±  0.5;1.6 ± 0.0;+16.2 ± 39.7
1518b-1c-eth-l2xcbase-testpmd;1.4 ±  0.5;1.6 ± 0.0;+16.1 ± 39.5
1518b-4c-eth-l2xcbase-testpmd;1.5 ±  0.3;1.6 ± 0.0;+8.5 ± 19.4
64b-2c-eth-l2xcbase-testpmd;23.8 ± 12.3;24.8 ± 3.1;+4.1 ± 55.3
64b-4c-ethip4-ip4base-l3fwd;29.6 ±  0.1;29.6 ± 0.0;+0.1 ±  0.2
imix-1c-ethip4-ip4base-l3fwd;6.6 ±  0.0;6.7 ± 0.0;+0.1 ±  0.2
imix-2c-ethip4-ip4base-l3fwd;6.7 ±  0.0;6.7 ± 0.0;+0.0 ±  0.2
1518b-1c-ethip4-ip4base-l3fwd;1.6 ±  0.0;1.6 ± 0.0;+0.0 ±  0.0
1518b-2c-ethip4-ip4base-l3fwd;1.6 ±  0.0;1.6 ± 0.0;+0.0 ±  0.0
1518b-4c-ethip4-ip4base-l3fwd;1.6 ±  0.0;1.6 ± 0.0;+0.0 ±  0.0
9000b-2c-ethip4-ip4base-l3fwd;0.3 ±  0.0;0.3 ± 0.0;+0.0 ±  0.0
9000b-4c-ethip4-ip4base-l3fwd;0.3 ±  0.0;0.3 ± 0.0;+0.0 ±  0.0
imix-4c-ethip4-ip4base-l3fwd;6.7 ±  0.0;6.7 ± 0.0;-0.0 ±  0.0
9000b-1c-ethip4-ip4base-l3fwd;0.3 ±  0.0;0.3 ± 0.0;-0.0 ±  0.0
64b-2c-ethip4-ip4base-l3fwd;29.6 ±  0.1;25.1 ± 0.6;-15.3 ±  2.0
64b-1c-eth-l2xcbase-testpmd;23.8 ± 12.3;12.0 ± 0.2;-49.5 ± 26.1
64b-1c-ethip4-ip4base-l3fwd;29.6 ±  0.1;12.4 ± 0.2;-58.3 ±  0.7
