Test Case;3n-skx;2n-skx;Diff
64b-1c-eth-l2xcbase-testpmd;11.9 ± 0.2;36.7 ± 0.1;+207.7 ±  5.7
64b-1c-ethip4-ip4base-l3fwd;12.3 ± 0.2;37.3 ± 0.0;+203.0 ±  4.1
64b-2c-ethip4-ip4base-l3fwd;25.1 ± 0.4;36.6 ± 0.0;+46.0 ±  2.3
64b-4c-eth-l2xcbase-testpmd;21.7 ± 1.9;31.1 ± 0.1;+43.1 ± 12.5
64b-2c-eth-l2xcbase-testpmd;23.3 ± 0.7;33.0 ± 0.1;+42.0 ±  4.2
imix-1c-eth-l2xcbase-testpmd;12.0 ± 0.1;16.4 ± 0.0;+36.4 ±  1.1
imix-1c-ethip4-ip4base-l3fwd;12.6 ± 0.2;16.4 ± 0.0;+29.8 ±  1.7
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.1 ±  0.5
1518b-4c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.1 ±  0.6
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.1 ±  0.8
imix-2c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-2c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-4c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-4c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
9000b-2c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.5 ±  0.0
9000b-4c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.5 ±  0.0
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-1.5 ±  0.2
1518b-1c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.8 ±  0.4
1518b-4c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-1.9 ±  0.4
64b-4c-ethip4-ip4base-l3fwd;37.3 ± 0.0;36.6 ± 0.1;-1.9 ±  0.2
1518b-2c-ethip4-ip4base-l3fwd;4.0 ± 0.0;3.9 ± 0.0;-2.1 ±  0.4
