Test Case;2n-skx;2n-clx;Diff
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ± 0.0
1518b-1c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ± 0.0
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ± 0.0
1518b-2c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ± 0.0
1518b-4c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ± 0.0
1518b-4c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ± 0.0
64b-1c-ethip4-ip4base-l3fwd;37.3 ± 0.0;37.3 ± 0.0;+0.0 ± 0.0
imix-1c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ± 0.0
imix-1c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ± 0.0
imix-2c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ± 0.0
imix-2c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ± 0.0
imix-4c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ± 0.0
imix-4c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ± 0.0
64b-4c-ethip4-ip4base-l3fwd;36.8 ± 0.1;36.8 ± 0.1;-0.0 ± 0.3
64b-2c-eth-l2xcbase-testpmd;33.3 ± 0.1;33.3 ± 0.1;-0.0 ± 0.5
64b-1c-eth-l2xcbase-testpmd;37.3 ± 0.2;37.2 ± 0.1;-0.1 ± 0.6
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-0.1 ± 0.2
9000b-2c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-0.1 ± 0.2
9000b-4c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-0.1 ± 0.2
64b-2c-ethip4-ip4base-l3fwd;37.0 ± 0.1;36.9 ± 0.1;-0.3 ± 0.4
64b-4c-eth-l2xcbase-testpmd;31.7 ± 0.2;31.5 ± 0.2;-0.5 ± 0.7
