"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-eth-l2xcbase-testpmd","30.348","3.513","31.688","0.18","4.416","12.103"
"64b-1c-eth-l2xcbase-testpmd","36.879","0.087","37.257","0.176","1.024","0.533"
"imix-1c-eth-l2xcbase-testpmd","16.352","0.042","16.384","0.0","0.2","0.259"
"imix-1c-ethip4-ip4base-l3fwd","16.36","0.04","16.384","0.0","0.15","0.242"
"1518b-1c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-2c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-4c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"64b-1c-ethip4-ip4base-l3fwd","37.313","0.0","37.313","0.0","0.0","0.0"
"imix-2c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"64b-2c-ethip4-ip4base-l3fwd","37.313","0.0","36.997","0.125","-0.847","0.335"
"64b-2c-eth-l2xcbase-testpmd","33.628","0.131","33.322","0.133","-0.909","0.552"
"1518b-1c-ethip4-ip4base-l3fwd","3.963","0.0","3.923","0.0","-0.996","0.0"
"1518b-2c-ethip4-ip4base-l3fwd","3.963","0.0","3.923","0.0","-0.996","0.0"
"1518b-4c-ethip4-ip4base-l3fwd","3.963","0.0","3.923","0.0","-0.996","0.0"
"9000b-1c-ethip4-ip4base-l3fwd","0.676","0.0","0.669","0.0","-0.996","0.0"
"9000b-2c-ethip4-ip4base-l3fwd","0.676","0.0","0.669","0.0","-0.996","0.0"
"9000b-4c-ethip4-ip4base-l3fwd","0.676","0.0","0.669","0.0","-0.996","0.0"
"64b-4c-ethip4-ip4base-l3fwd","37.313","0.0","36.813","0.09","-1.34","0.241"
"Legend to Table"
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
