"Test Case","Avg(3n-hsw x710)","Stdev(3n-hsw x710)","Avg(3n-skx x710)","Stdev(3n-skx x710)","Avg(Diff)","Stdev(Diff)"
"64b-4c-eth-l2xcbase-testpmd","23.89","12.067","29.613","0.0","23.959","62.611"
"imix-2c-eth-l2xcbase-testpmd","5.421","2.599","6.654","0.0","22.741","58.845"
"imix-1c-eth-l2xcbase-testpmd","5.421","2.599","6.654","0.0","22.736","58.828"
"imix-4c-eth-l2xcbase-testpmd","5.52","2.39","6.654","0.0","20.535","52.182"
"1518b-2c-eth-l2xcbase-testpmd","1.392","0.476","1.617","0.0","16.211","39.716"
"1518b-1c-eth-l2xcbase-testpmd","1.393","0.474","1.617","0.0","16.148","39.539"
"1518b-4c-eth-l2xcbase-testpmd","1.491","0.266","1.617","0.0","8.468","19.363"
"64b-2c-eth-l2xcbase-testpmd","23.79","12.277","24.764","3.117","4.095","55.296"
"64b-4c-ethip4-ip4base-l3fwd","29.584","0.062","29.613","0.0","0.1","0.211"
"imix-1c-ethip4-ip4base-l3fwd","6.647","0.014","6.654","0.0","0.1","0.211"
"imix-2c-ethip4-ip4base-l3fwd","6.651","0.011","6.654","0.0","0.05","0.158"
"1518b-1c-ethip4-ip4base-l3fwd","1.617","0.0","1.617","0.0","0.0","0.0"
"1518b-2c-ethip4-ip4base-l3fwd","1.617","0.0","1.617","0.0","0.0","0.0"
"1518b-4c-ethip4-ip4base-l3fwd","1.617","0.0","1.617","0.0","0.0","0.0"
"9000b-2c-ethip4-ip4base-l3fwd","0.276","0.0","0.276","0.0","0.0","0.0"
"9000b-4c-ethip4-ip4base-l3fwd","0.276","0.0","0.276","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","6.654","0.0","6.654","0.0","-0.0","0.0"
"9000b-1c-ethip4-ip4base-l3fwd","0.276","0.0","0.276","0.0","-0.0","0.0"
"64b-2c-ethip4-ip4base-l3fwd","29.584","0.062","25.063","0.585","-15.282","1.984"
"64b-1c-eth-l2xcbase-testpmd","23.789","12.279","12.016","0.166","-49.488","26.081"
"64b-1c-ethip4-ip4base-l3fwd","29.584","0.062","12.351","0.213","-58.251","0.726"
"Legend to Table"
"3n-hsw x710, 3n-skx x710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw x710 and 3n-skx x710 testbeds."
