"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2xcbase-testpmd","11.928","0.22","36.701","0.089","207.702","5.716"
"64b-1c-ethip4-ip4base-l3fwd","12.316","0.168","37.313","0.0","202.961","4.134"
"64b-2c-ethip4-ip4base-l3fwd","25.055","0.403","36.573","0.0","45.97","2.346"
"64b-4c-eth-l2xcbase-testpmd","21.741","1.896","31.122","0.106","43.146","12.494"
"64b-2c-eth-l2xcbase-testpmd","23.273","0.69","33.048","0.081","42.002","4.222"
"imix-1c-eth-l2xcbase-testpmd","12.011","0.1","16.384","0.0","36.406","1.132"
"imix-1c-ethip4-ip4base-l3fwd","12.621","0.17","16.384","0.0","29.818","1.745"
"1518b-2c-eth-l2xcbase-testpmd","3.872","0.01","3.876","0.016","0.101","0.496"
"1518b-4c-eth-l2xcbase-testpmd","3.874","0.017","3.878","0.018","0.1","0.639"
"1518b-1c-eth-l2xcbase-testpmd","3.874","0.017","3.876","0.026","0.051","0.8"
"imix-2c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"9000b-2c-ethip4-ip4base-l3fwd","0.676","0.0","0.666","0.0","-1.491","0.0"
"9000b-4c-ethip4-ip4base-l3fwd","0.676","0.0","0.666","0.0","-1.491","0.0"
"9000b-1c-ethip4-ip4base-l3fwd","0.676","0.0","0.665","0.001","-1.54","0.156"
"1518b-1c-ethip4-ip4base-l3fwd","3.963","0.0","3.89","0.016","-1.835","0.404"
"1518b-4c-ethip4-ip4base-l3fwd","3.963","0.0","3.886","0.017","-1.933","0.43"
"64b-4c-ethip4-ip4base-l3fwd","37.313","0.0","36.591","0.06","-1.934","0.161"
"1518b-2c-ethip4-ip4base-l3fwd","3.963","0.0","3.88","0.015","-2.08","0.387"
"Legend to Table"
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
