"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"1518b-1c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-1c-ethip4-ip4base-l3fwd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-2c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-2c-ethip4-ip4base-l3fwd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-4c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-4c-ethip4-ip4base-l3fwd","3.923","0.0","3.923","0.0","0.0","0.0"
"64b-1c-ethip4-ip4base-l3fwd","37.313","0.0","37.313","0.0","0.0","0.0"
"imix-1c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-1c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"64b-4c-ethip4-ip4base-l3fwd","36.813","0.09","36.808","0.067","-0.013","0.305"
"64b-2c-eth-l2xcbase-testpmd","33.322","0.133","33.306","0.084","-0.048","0.471"
"64b-1c-eth-l2xcbase-testpmd","37.257","0.176","37.233","0.146","-0.065","0.614"
"9000b-1c-ethip4-ip4base-l3fwd","0.669","0.0","0.668","0.002","-0.15","0.241"
"9000b-2c-ethip4-ip4base-l3fwd","0.669","0.0","0.668","0.002","-0.15","0.241"
"9000b-4c-ethip4-ip4base-l3fwd","0.669","0.0","0.668","0.002","-0.15","0.241"
"64b-2c-ethip4-ip4base-l3fwd","36.997","0.125","36.904","0.078","-0.25","0.397"
"64b-4c-eth-l2xcbase-testpmd","31.688","0.18","31.516","0.153","-0.542","0.742"
"Legend to Table"
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
