"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"1518b-2c-eth-l2xcbase-testpmd","3.876","0.016","3.903","0.0","0.703","0.426"
"1518b-1c-eth-l2xcbase-testpmd","3.876","0.026","3.903","0.0","0.701","0.68"
"1518b-4c-eth-l2xcbase-testpmd","3.878","0.018","3.903","0.0","0.652","0.478"
"1518b-2c-ethip4-ip4base-l3fwd","3.88","0.015","3.903","0.0","0.602","0.398"
"1518b-4c-ethip4-ip4base-l3fwd","3.886","0.017","3.903","0.0","0.451","0.44"
"1518b-1c-ethip4-ip4base-l3fwd","3.89","0.016","3.903","0.0","0.35","0.413"
"64b-1c-eth-l2xcbase-testpmd","36.701","0.089","36.756","0.0","0.15","0.242"
"64b-4c-ethip4-ip4base-l3fwd","36.591","0.06","36.632","0.063","0.112","0.237"
"64b-2c-eth-l2xcbase-testpmd","33.048","0.081","33.076","0.065","0.087","0.315"
"imix-1c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-1c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"64b-2c-ethip4-ip4base-l3fwd","36.573","0.0","36.573","0.0","-0.0","0.0"
"64b-1c-ethip4-ip4base-l3fwd","37.313","0.0","37.275","0.079","-0.1","0.211"
"9000b-1c-ethip4-ip4base-l3fwd","0.665","0.001","0.664","0.002","-0.15","0.302"
"9000b-2c-ethip4-ip4base-l3fwd","0.666","0.0","0.664","0.002","-0.2","0.258"
"9000b-4c-ethip4-ip4base-l3fwd","0.666","0.0","0.664","0.002","-0.2","0.258"
"64b-4c-eth-l2xcbase-testpmd","31.122","0.106","30.99","0.097","-0.424","0.459"
"Legend to Table"
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
