Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-1518b-2t2c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x520-1518b-2t2c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x520-imix-2t2c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,6.65,0.0,0
40ge2p1xl710-64b-2t2c-eth-l2xcbase-testpmd,28.11,0.0,28.03,0.04,28.01,0.0,0
10ge2p1x710-64b-2t2c-eth-l2xcbase-testpmd,28.0,0.0,28.07,0.04,28.09,0.0,0
10ge2p1x710-imix-2t2c-ethip4-ip4base-l3fwd,6.69,0.0,6.69,0.0,6.65,0.0,0
10ge2p1x520-1518b-2t2c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,1.62,0.0,0
40ge2p1xl710-imix-2t2c-eth-l2xcbase-testpmd,16.31,0.03,16.32,0.03,16.35,0.04,0
40ge2p1xl710-1518b-2t2c-eth-l2xcbase-testpmd,3.95,0.01,3.95,0.01,3.95,0.01,0
40ge2p1xl710-64b-2t2c-ethip4-ip4base-l3fwd,28.01,0.0,28.0,0.0,28.0,0.0,0
10ge2p1x710-1518b-2t2c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,1.62,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-testpmd,23.44,0.0,23.44,0.0,23.44,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-testpmd,6.69,0.0,6.69,0.0,6.65,0.0,0
40ge2p1xl710-imix-2t2c-ethip4-ip4base-l3fwd,16.3,0.0,16.3,0.0,16.38,0.0,0
10ge2p1x710-64b-2t2c-ethip4-ip4base-l3fwd,28.09,0.0,28.09,0.0,28.09,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-l3fwd,23.56,0.05,28.09,0.0,28.09,0.0,0
10ge2p1x520-imix-2t2c-ethip4-ip4base-l3fwd,6.67,0.02,6.69,0.0,6.65,0.0,0
40ge2p1xl710-1518b-2t2c-ethip4-ip4base-l3fwd,3.94,0.01,3.96,0.0,3.96,0.0,0
