Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.93,0.01,3.23,0.01,10
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.09,0.26,5.56,0.3,9
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.57,0.11,3.86,0.28,8
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.4,0.01,5.73,0.01,6
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,11.33,0.11,11.91,0.27,5
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,12.05,0.13,12.58,0.28,4
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.14,0.14,13.52,0.5,2
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.7,0.01,3.78,0.01,2
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.34,0.02,2.38,0.01,1
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.78,0.01,3.83,0.01,1
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.28,0.01,4.35,0.03,1
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.63,0.02,3.67,0.02,1
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.01,0.01,2.05,0.02,1
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.12,0.03,2.15,0.02,1
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr256-1vm,5.84,0.01,5.85,0.04,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,7.83,0.02,7.79,0.03,0
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,13.34,0.05,13.41,0.05,0
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.68,0.16,17.63,0.25,0
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,5.09,0.03,5.07,0.02,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.9,0.03,5.9,0.06,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.92,0.0,27.92,0.01,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.65,0.01,5.67,0.02,0
10ge2p1x710-78b-1c-ethip6-ip6scale20k,12.56,0.07,12.6,0.06,0
10ge2p1x710-78b-1c-ethip6-ip6scale200k,10.52,0.1,10.59,0.11,0
10ge2p1x710-78b-1c-ethip6-ip6base,15.79,0.09,15.94,0.32,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.93,0.01,6.94,0.04,0
10ge2p1x710-64b-1c-eth-l2xcbase,26.21,0.05,26.35,0.06,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,13.19,0.09,13.14,0.04,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,16.12,0.06,16.14,0.04,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.83,0.03,5.88,0.02,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.61,0.01,3.61,0.02,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.46,0.01,3.48,0.01,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,19.29,0.04,19.3,0.03,0
10ge2p1x710-64b-1c-dot1q-l2xcbase,14.66,0.0,14.65,0.0,0
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,4.31,0.02,4.27,0.02,0
10ge2p1x710-64b-1c-dot1q-ip4base,13.34,0.05,13.47,0.03,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,9.82,0.07,9.74,0.05,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.14,0.02,4.18,0.02,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr256-1vm,7.22,0.02,7.23,0.03,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,9.84,0.07,9.83,0.08,0
10ge2p1x710-64b-1c-eth-l2patch,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.58,0.03,8.65,0.05,0
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.1,0.03,4.14,0.03,0
10ge2p1x710-64b-1c-ethip4-ip4scale200k,18.04,0.06,18.09,0.02,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,9.28,0.09,9.15,0.15,-1
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.15,0.02,6.04,0.02,-1
10ge2p1x710-64b-1c-ethip4-ip4base,19.06,0.04,18.42,0.36,-3
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,8.98,0.11,8.63,0.08,-3
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,11.16,0.07,10.53,0.39,-5
