Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],Delta [%]
2n1l-64b-4t2c-ethip4-ip4base,27.23,0.21,27.93,0.0,2
2n1l-64b-4t2c-eth-l2xcbase,27.91,0.0,27.92,0.0,0
2n1l-78b-4t2c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
2n1l-64b-4t2c-eth-l2patch,27.91,0.0,27.92,0.0,0
2n1l-64b-4t2c-eth-l2bdbasemaclrn,27.91,0.0,27.92,0.0,0
2n1l-78b-4t2c-ethip6-ip6base,28.0,0.16,27.92,0.0,0
2n1l-64b-4t2c-eth-l2bdbasemaclrn,29.76,0.0,27.92,0.0,-6
2n1l-64b-4t2c-eth-l2patch,29.76,0.0,27.92,0.0,-6
2n1l-64b-4t2c-ethip4-ip4base,29.76,0.0,27.92,0.0,-6
2n1l-64b-4t2c-eth-l2xcbase,29.76,0.0,27.92,0.0,-6
