Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-1c-ethip6-ip6scale200k,4.9,1.89,10.05,0.17,105
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr256-1vm,3.27,1.57,6.53,0.25,99
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,4.91,1.88,9.69,0.04,97
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,4.92,1.87,9.66,0.03,96
10ge2p1x710-64b-1c-eth-l2xcbase,12.9,5.87,25.2,0.11,95
10ge2p1x710-64b-1c-ethip4-ip4scale2m,8.17,3.52,15.89,0.05,94
10ge2p1x710-78b-1c-ethip6-ip6scale2m,4.29,1.58,8.29,0.04,93
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,5.43,2.14,10.44,0.03,92
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,4.27,1.56,8.17,0.03,91
10ge2p1x710-64b-1c-ethip4-ip4scale200k,9.15,4.28,17.51,0.05,91
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,4.26,1.56,8.11,0.07,90
10ge2p1x710-64b-1c-eth-l2xcbase-eth-1memif-1dcr,8.58,3.96,16.27,0.03,89
10ge2p1x710-78b-1c-ethip6-ip6scale20k,6.49,2.66,12.27,0.15,89
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,5.9,2.38,11.12,0.14,88
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,6.35,2.6,11.88,0.16,87
10ge2p1x710-64b-1c-ethip4-ip4base,10.08,4.45,18.87,0.03,87
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,7.01,3.12,13.03,0.11,85
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,4.76,1.82,8.82,0.07,85
10ge2p1x710-78b-1c-ethip6-ip6base,8.48,3.65,15.66,0.1,84
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,5.01,1.93,9.18,0.03,83
10ge2p1x710-64b-1c-ethip4-ip4scale20k,9.47,4.16,17.35,0.09,83
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,9.99,4.42,18.36,0.05,83
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.75,1.24,5.05,0.39,83
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.11,1.49,7.44,0.02,81
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,7.25,3.04,13.19,0.06,81
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr256-1vm,2.23,0.95,4.04,0.03,81
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,4.35,1.6,7.83,0.02,80
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,4.27,1.58,7.67,0.03,79
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.03,0.83,3.6,0.02,77
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.14,1.5,7.26,0.02,75
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr256-1vm,1.92,0.81,3.37,0.02,75
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,3.52,1.18,6.15,0.02,74
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,7.4,3.12,12.84,0.03,73
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,8.82,3.83,15.31,0.07,73
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,5.76,2.32,10.01,0.03,73
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.68,1.27,6.3,0.03,71
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,4.6,1.73,7.82,0.02,70
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,6.36,2.61,10.77,0.03,69
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,3.55,1.2,5.97,0.03,68
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr256-1vm,2.78,1.27,4.66,0.43,67
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.19,1.09,5.35,0.01,67
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.14,0.5,3.55,0.03,65
10ge2p1x710-64b-1c-eth-l2patch,16.86,7.23,27.78,0.0,64
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1lxc,4.75,1.2,7.83,0.02,64
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.64,1.26,5.88,0.02,61
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,6.6,2.72,10.69,0.19,61
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,7.24,3.05,11.48,0.1,58
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,2.74,0.82,4.31,0.02,57
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,3.22,1.04,5.04,0.02,56
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,5.7,2.29,8.84,0.02,55
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,2.84,0.85,4.38,0.02,54
10ge2p1x710-64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.84,1.35,5.88,0.29,53
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,7.27,3.05,11.06,0.09,52
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.63,0.75,3.99,0.02,51
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.21,1.03,4.82,0.27,50
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.33,1.1,5.02,0.22,50
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,7.62,3.24,11.48,0.15,50
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,6.83,2.84,10.24,0.23,49
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.27,0.6,3.34,0.03,47
10ge2p1x710-imix-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.36,0.63,3.45,0.12,46
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.69,1.29,5.39,0.04,46
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.53,1.71,6.61,0.05,45
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.07,0.97,4.48,0.31,45
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1lxc,3.48,0.77,5.03,0.01,44
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.16,0.52,3.1,0.02,43
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.05,0.47,2.92,0.01,42
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.8,1.33,5.41,0.02,42
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.0,0.44,2.84,0.01,41
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.48,0.67,3.52,0.05,41
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.61,0.26,2.26,0.02,40
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.78,0.83,3.88,0.03,39
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.44,0.18,2.0,0.01,38
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.51,0.69,3.46,0.02,37
10ge2p1x710-64b-1c-dot1q-l2xcbase,10.55,0.01,14.37,0.0,36
10ge2p1x710-64b-1c-dot1q-ip4base,9.7,0.04,13.21,0.06,36
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.49,0.2,2.02,0.03,35
10ge2p1x710-imix-1c-eth-l2xcbase-eth-1memif-1dcr,5.45,2.31,6.68,0.01,22
