Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,13.56,0.0,22.7,0.07,67
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,11.73,0.0,19.2,0.07,63
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,11.77,0.0,19.17,0.1,62
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,10.11,0.0,16.25,0.09,60
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,15.05,0.0,24.1,0.1,60
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,10.12,0.0,16.25,0.26,60
10ge2p1x710-64b-2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,12.85,0.0,20.46,0.09,59
10ge2p1x710-78b-2c-ethip6-ip6scale20k,15.67,0.0,24.76,0.04,58
10ge2p1x710-78b-2c-ethip6-ip6base-copwhtlistbase,15.19,0.0,23.54,0.12,54
10ge2p1x710-78b-2c-ethip6-ip6scale2m,10.24,0.0,15.72,0.04,53
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.97,0.0,15.06,0.16,51
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.56,0.0,14.42,0.03,50
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,18.03,0.0,26.88,0.15,49
10ge2p1x710-64b-2c-dot1q-ip4base,17.88,0.0,26.73,0.03,49
10ge2p1x710-78b-2c-ethip6-ip6scale200k,12.59,0.0,18.66,0.05,48
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.29,0.0,15.24,0.51,48
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,14.43,0.0,21.4,0.61,48
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,17.58,0.0,25.95,0.09,47
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.63,0.0,15.58,0.04,46
10ge2p1x710-78b-2c-ethip6-ip6base-iacldstbase,13.92,0.0,20.22,0.27,45
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1lxc,10.55,0.0,15.39,0.04,45
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,15.59,0.0,22.16,0.49,42
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,7.97,0.0,11.35,0.05,42
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.85,0.0,12.5,0.05,41
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.31,0.0,6.04,0.13,40
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,11.8,0.0,16.6,0.59,40
10ge2p1x710-64b-2c-ethip4-ip4base-copwhtlistbase,20.03,0.0,27.92,0.0,39
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,12.16,0.0,16.59,0.45,36
10ge2p1x710-64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,13.93,0.0,18.66,0.0,33
10ge2p1x710-64b-2c-dot1q-l2xcbase,21.51,0.0,27.92,0.0,29
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.7,0.0,7.22,0.26,26
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn,14.89,0.0,18.66,0.0,25
10ge2p1x710-64b-2c-eth-l2xcbase-eth-1memif-1dcr,19.66,0.0,24.19,0.1,23
10ge2p1x710-78b-2c-ethip6-ip6base,20.78,0.0,25.51,0.0,22
10ge2p1x710-64b-2c-ethip4-ip4scale20k,23.2,0.0,27.92,0.0,20
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.37,0.0,6.19,0.49,15
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr256-1vm,5.52,0.0,6.35,0.07,15
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr256-1vm,7.59,0.0,8.67,0.09,14
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,7.66,0.0,8.5,0.08,10
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,25.44,0.0,27.92,0.0,9
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.94,0.0,3.22,0.06,9
10ge2p1x710-64b-2c-ethip4-ip4base,25.47,0.0,27.92,0.0,9
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,17.29,0.0,18.66,0.0,7
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.82,0.0,7.27,0.06,6
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.12,0.0,5.36,0.06,4
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr256-1vm,6.35,0.0,6.55,0.24,3
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.0,0.0,7.15,0.01,2
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.79,0.0,4.89,0.15,2
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.72,0.0,5.86,0.19,2
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.9,0.0,5.04,0.03,2
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.35,0.0,5.42,0.61,1
10ge2p1x710-imix-2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.67,0.0,5.72,0.15,0
10ge2p1x710-64b-2c-eth-l2patch,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.99,0.0,27.92,0.0,0
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.9,0.0,5.85,0.15,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.07,0.0,5.95,0.04,-1
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr256-1vm,9.18,0.0,8.42,0.16,-8
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.75,0.0,7.06,0.03,-8
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.65,0.0,6.81,0.02,-10
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.79,0.0,6.9,0.04,-11
10ge2p1x710-64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.02,0.0,6.9,0.04,-13
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.67,0.0,3.68,0.41,-21
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,9.31,0.0,7.07,0.03,-24
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,12.09,0.0,8.76,0.01,-27
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.35,0.0,2.24,0.28,-33
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,23.83,0.0,13.31,0.05,-44
