Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,13.55,0.72,15.06,0.16,11
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,14.06,0.49,15.24,0.51,8
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.12,0.13,26.88,0.15,2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,16.19,0.17,16.6,0.59,2
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,21.02,0.94,21.4,0.61,1
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.31,0.07,13.31,0.05,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,19.02,0.08,19.2,0.07,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,20.59,0.08,20.46,0.09,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,16.23,0.03,16.25,0.09,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.91,0.0,27.93,0.0,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,19.08,0.07,19.17,0.1,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,16.23,0.06,16.25,0.26,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,28.41,0.0,27.92,0.0,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,25.21,0.1,24.76,0.04,-1
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,22.66,0.87,22.16,0.49,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,16.06,0.04,15.72,0.04,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,19.23,0.04,18.66,0.05,-2
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,20.99,0.42,20.22,0.27,-3
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.05,0.02,8.76,0.01,-3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,17.25,0.41,16.59,0.45,-3
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,24.69,0.1,23.54,0.12,-4
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,25.31,0.01,24.1,0.1,-4
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.73,0.12,22.7,0.07,-4
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,27.59,0.05,25.95,0.09,-5
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,13.28,0.0,12.5,0.05,-5
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-4t2c-eth-l2patch,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.76,0.0,27.92,0.0,-6
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,17.1,0.13,15.41,0.08,-9
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,17.02,0.0,15.39,0.04,-9
