Test case,rls1804 Receive Rate [Mpps],rls1804 Stdev [Mpps],rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,None,None,9.48,0.01,12.06,0.0,27
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,None,None,9.51,0.02,12.06,0.0,26
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.31,0.21,3.82,0.0,15
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.38,0.23,3.79,0.0,12
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.02,0.16,4.43,0.0,10
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.01,0.3,4.39,0.0,9
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.3,0.03,2.58,0.03,2.8,0.0,8
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,None,None,3.42,0.01,3.69,0.0,7
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.55,0.02,7.21,0.01,7.74,0.0,7
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,None,None,5.37,0.06,5.72,0.0,6
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.04,0.02,3.43,0.01,3.67,0.0,6
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,None,None,2.9,0.01,3.08,0.0,6
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,None,None,3.03,0.01,3.23,0.0,6
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,7.51,0.04,8.44,0.02,9.02,0.0,6
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.28,0.02,2.56,0.03,2.7,0.0,5
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.64,0.04,3.02,0.04,3.2,0.0,5
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.64,0.03,3.02,0.04,3.18,0.0,5
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.51,0.03,5.21,0.02,5.48,0.0,5
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.69,0.05,3.13,0.06,3.29,0.0,5
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.73,0.01,4.11,0.02,4.32,0.0,5
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.84,0.02,4.3,0.05,4.55,0.0,5
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.31,0.02,4.53,0.0,5
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.76,0.02,4.12,0.02,4.36,0.0,5
10ge2p1x710-64b-1t1c-ethip4lispip4-ip4base,5.93,0.02,6.57,0.01,6.9,0.0,5
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.38,0.01,3.75,0.01,3.95,0.0,5
10ge2p1x710-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.74,0.15,3.2,0.17,3.35,0.0,4
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.83,0.06,3.19,0.04,3.33,0.0,4
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.35,0.03,3.74,0.01,3.92,0.0,4
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,10.83,0.01,12.05,0.11,12.54,0.0,4
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.51,0.02,5.21,0.01,5.43,0.0,4
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.19,0.02,2.42,0.02,2.54,0.0,4
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,10.68,0.02,11.9,0.03,12.4,0.0,4
10ge2p1x520-imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.92,0.14,3.06,0.0,4
10ge2p1x520-imix-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.6,0.13,2.71,0.0,4
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.88,0.03,4.4,0.02,4.62,0.0,4
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.01,0.07,3.69,0.08,3.85,0.0,4
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.17,0.02,2.4,0.02,2.51,0.0,4
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.72,0.07,3.31,0.02,3.44,0.0,3
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.23,0.04,3.35,0.0,3
10ge2p1x710-64b-1t1c-ethip4-ip4base,11.29,0.04,11.97,0.03,12.4,0.0,3
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.48,0.03,12.12,0.11,12.59,0.0,3
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,7.81,0.12,8.72,0.05,8.99,0.0,3
10ge2p1x710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.86,0.03,4.4,0.01,4.56,0.0,3
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.05,0.01,3.34,0.01,3.45,0.0,3
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,5.66,0.03,5.8,0.0,2
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn,7.79,0.01,8.64,0.02,8.85,0.0,2
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.5,0.01,1.6,0.02,1.64,0.0,2
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,5.63,0.01,5.76,0.0,2
10ge2p1x710-64b-1t1c-eth-l2xcbase,13.47,0.04,15.65,0.03,15.99,0.0,2
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,4.8,0.0,4.91,0.0,2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,4.82,0.02,4.94,0.0,2
10ge2p1x520-64b-1t1c-eth-l2xcbase,13.68,0.03,15.91,0.18,16.26,0.0,2
10ge2p1x710-64b-1t1c-ethip4-ip4base-copwhtlistbase,9.94,0.02,10.6,0.02,10.82,0.0,2
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.13,0.09,3.81,0.02,3.92,0.0,2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,None,None,4.7,0.02,4.8,0.0,2
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,3.46,0.01,3.85,0.01,3.93,0.0,2
10ge2p1x710-64b-1t1c-eth-l2patch,None,None,20.16,0.06,20.62,0.0,2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,5.08,0.02,5.15,0.0,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,None,None,4.86,0.02,4.93,0.0,1
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,9.1,0.2,10.58,0.09,10.7,0.0,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,None,None,4.86,0.02,4.92,0.0,1
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,None,None,10.56,0.08,10.67,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-nat44,None,None,8.48,0.06,8.62,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,None,None,6.74,0.06,6.81,0.0,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,5.02,0.02,5.09,0.0,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,5.02,0.02,5.09,0.0,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,None,None,4.9,0.02,4.99,0.0,1
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.46,0.03,1.56,0.02,1.59,0.0,1
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,10.49,0.06,11.06,0.1,11.22,0.0,1
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.51,0.01,1.63,0.03,1.66,0.0,1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-nat44,None,None,7.68,0.04,7.83,0.0,1
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.46,0.02,1.55,0.03,1.57,0.0,1
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.66,0.03,1.79,0.01,1.82,0.0,1
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,5.01,0.01,5.07,0.0,1
10ge2p1x710-64b-1t1c-dot1q-l2xcbase,9.18,0.02,10.46,0.02,10.54,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,None,None,5.72,0.02,5.74,0.0,0
10ge2p1x710-78b-1t1c-ethip6-ip6base-iacldstbase,8.04,0.04,8.23,0.02,8.2,0.0,0
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,None,None,6.15,0.02,6.2,0.0,0
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,5.98,0.01,6.02,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,5.9,0.02,5.89,0.0,0
10ge2p1x710-78b-1t1c-ethip6-ip6base,10.08,0.07,10.33,0.06,10.36,0.0,0
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,2.99,0.0,3.21,0.02,3.22,0.0,0
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.64,0.02,1.77,0.01,1.78,0.0,0
10ge2p1x710-64b-1t1c-ethip4-ip4base-iacldstbase,8.8,0.03,9.16,0.07,9.18,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,None,None,5.51,0.03,5.52,0.0,0
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,5.85,0.01,5.85,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,None,None,5.71,0.02,5.72,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,6.02,0.03,6.08,0.0,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,5.06,0.01,5.11,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,None,None,5.81,0.02,5.8,0.0,0
10ge2p1x520-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.61,0.12,2.7,0.11,2.7,0.0,0
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.24,0.01,10.49,0.08,10.52,0.0,0
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,5.02,0.01,5.05,0.0,0
10ge2p1x710-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.41,0.06,8.74,0.02,8.76,0.0,0
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,None,None,5.02,0.03,5.05,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,5.9,0.04,5.88,0.0,0
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,5.85,0.01,5.85,0.0,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,None,None,6.16,0.03,6.11,0.0,0
10ge2p1x710-64b-1t1c-ethip4-ip4scale2m,8.14,0.11,8.65,0.31,8.51,0.0,-1
40ge2p1xl710-78b-1t1c-ethip6-ip6base,10.26,0.03,10.54,0.17,10.43,0.0,-1
40ge2p1xl710-64b-1t1c-ethip4-ip4base,11.79,0.42,9.4,0.18,9.29,0.0,-1
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,None,None,7.39,0.05,7.26,0.0,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,None,None,6.44,0.03,6.35,0.0,-1
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,11.07,0.29,12.68,0.24,12.47,0.0,-1
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,8.17,0.17,8.54,0.22,8.44,0.0,-1
10ge2p1x710-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.63,0.04,8.97,0.06,8.73,0.0,-2
10ge2p1x520-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.87,0.16,3.07,0.14,2.99,0.0,-2
10ge2p1x710-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,None,None,6.77,0.03,6.61,0.0,-2
40ge2p1xl710-64b-1t1c-eth-l2xcbase,13.99,0.39,16.68,0.31,16.11,0.0,-3
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,None,None,3.9,0.02,3.76,0.0,-3
40ge2p1xl710-64b-1t1c-eth-l2patch,None,None,21.67,0.09,21.0,0.0,-3
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.23,0.01,3.49,0.01,3.33,0.0,-4
10ge2p1x710-imix-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.65,0.1,2.53,0.0,-4
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,None,None,3.84,0.04,3.68,0.0,-4
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.19,0.01,3.45,0.02,3.3,0.0,-4
10ge2p1x710-64b-1t1c-eth-l2bdscale10kmaclrn,None,None,9.16,0.08,8.72,0.0,-4
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,7.38,0.08,7.89,0.08,7.52,0.0,-4
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.81,0.02,4.29,0.01,4.06,0.0,-5
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.11,0.01,4.66,0.02,4.41,0.0,-5
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.08,0.02,4.64,0.01,4.37,0.0,-5
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,None,None,4.1,0.02,3.88,0.0,-5
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,4.96,0.33,5.36,0.26,5.02,0.0,-6
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-nat44,None,None,12.81,0.72,11.94,0.0,-6
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.68,0.01,4.05,0.01,3.8,0.0,-6
10ge2p1x710-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.43,0.07,2.74,0.14,2.55,0.0,-6
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,3.64,0.01,4.02,0.02,3.77,0.0,-6
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.64,0.01,4.0,0.01,3.75,0.0,-6
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.48,0.02,5.18,0.01,4.81,0.0,-7
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.18,0.4,6.5,0.39,6.04,0.0,-7
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.69,0.01,4.07,0.01,3.78,0.0,-7
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.88,0.01,5.7,0.07,5.25,0.0,-7
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.1,0.06,7.6,0.12,6.94,0.0,-8
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,4.85,0.01,5.71,0.01,5.2,0.0,-8
10ge2p1x710-64b-1t1c-eth-l2bdscale1mmaclrn,7.12,0.09,7.61,0.11,6.92,0.0,-9
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,None,None,3.55,0.18,3.2,0.0,-9
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.07,0.21,3.76,0.15,3.4,0.0,-9
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.84,0.02,5.69,0.01,5.16,0.0,-9
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,None,None,5.05,0.26,4.58,0.0,-9
10ge2p1x710-imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.98,0.1,2.68,0.0,-10
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,None,None,5.57,0.04,4.99,0.0,-10
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.25,0.16,4.89,0.13,4.36,0.0,-10
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,None,None,12.08,0.04,10.85,0.0,-10
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.16,0.41,6.76,0.39,6.08,0.0,-10
10ge2p1x710-78b-1t1c-ethip6-ip6scale20k,None,None,8.85,0.04,7.8,0.0,-11
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,None,None,4.06,0.1,3.6,0.0,-11
40ge2p1xl710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.74,0.22,4.11,0.23,3.61,0.0,-12
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,None,None,6.38,0.25,5.55,0.0,-13
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.03,0.16,6.06,0.18,5.22,0.0,-13
40ge2p1xl710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.19,0.25,4.83,0.23,4.13,0.0,-14
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,None,None,6.43,0.24,5.51,0.0,-14
10ge2p1x710-78b-1t1c-ethip6-ip6scale200k,None,None,7.66,0.08,6.58,0.0,-14
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,None,None,6.69,0.04,5.44,0.0,-18
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,None,None,0.55,0.02,0.28,0.0,-49
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.5,0.08,1.56,0.03,0.39,0.0,-74
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,None,None,3.01,0.1,0.45,0.0,-85
