Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.59,0.08,6.57,0.19,17
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.27,0.15,3.63,0.28,11
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.73,0.47,6.37,0.36,11
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.54,0.25,3.86,0.37,9
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr256-1vm,5.88,0.25,6.44,0.28,9
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.9,0.05,6.41,0.04,8
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.45,0.05,11.27,0.07,7
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,25.76,0.07,27.74,0.07,7
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.86,0.14,5.24,0.11,7
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.19,0.13,3.44,0.11,7
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.55,0.11,5.9,0.07,6
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.76,0.25,6.14,0.13,6
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,22.65,0.07,23.92,0.56,5
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,24.04,0.14,25.36,0.62,5
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,8.53,0.06,8.92,0.08,4
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.05,0.08,7.29,0.11,3
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr256-1vm,8.54,0.08,8.81,0.12,3
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr256-1vm,8.12,0.02,8.35,0.1,2
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.99,0.05,7.19,0.07,2
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.08,0.09,7.29,0.08,2
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr256-1vm,6.38,0.38,6.55,0.27,2
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.82,0.06,7.01,0.11,2
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.91,0.04,6.04,0.07,2
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.38,0.07,6.48,0.11,1
10ge2p1x710-64b-2c-eth-l2patch,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,19.21,0.14,19.08,0.26,0
10ge2p1x710-64b-2c-ethip4-ip4base,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,15.59,0.04,15.62,0.12,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,13.18,0.03,13.2,0.05,0
10ge2p1x710-64b-2c-dot1q-ip4base,26.9,0.06,27.13,0.1,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.83,0.09,18.96,0.08,0
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,26.86,0.1,27.12,0.24,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,28.03,0.0,28.01,0.03,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.99,0.0,27.99,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,15.31,0.23,15.43,0.22,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,15.27,0.09,15.3,0.08,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,19.06,0.25,19.1,0.27,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,11.84,0.05,11.93,0.05,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale200k,27.99,0.05,27.96,0.06,0
10ge2p1x710-78b-2c-ethip6-ip6scale20k,24.82,0.07,24.79,0.15,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,15.52,0.33,15.21,0.35,-1
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,19.41,1.62,17.43,0.85,-10
