Test case,rls1804 Receive Rate [Mpps],rls1804 Stdev [Mpps],rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,10.38,0.02,19.66,0.0,89
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,None,None,19.89,0.07,25.06,0.0,25
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.56,0.43,6.93,0.34,8.12,0.0,17
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.87,0.58,6.82,0.0,16
10ge2p1x710-imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.38,0.4,5.12,0.0,16
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.66,0.7,7.79,0.0,16
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.64,0.3,6.01,0.27,7.0,0.0,16
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,None,None,15.79,0.25,18.41,0.0,16
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.91,0.5,6.88,0.0,16
10ge2p1x710-imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.15,0.42,4.79,0.0,15
10ge2p1x520-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.5,0.6,4.57,0.39,5.3,0.0,15
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,None,None,5.82,0.53,6.7,0.0,15
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.16,0.32,5.9,0.0,14
10ge2p1x710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.16,0.26,7.08,0.51,8.02,0.0,13
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.84,0.23,5.14,0.33,5.72,0.0,11
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.79,0.24,5.14,0.33,5.75,0.0,11
10ge2p1x710-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.34,0.51,5.15,0.65,5.67,0.0,10
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,None,None,5.48,0.26,5.97,0.0,8
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,12.63,0.04,13.67,0.04,14.89,0.0,8
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.93,0.32,5.32,0.37,5.76,0.0,8
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,14.54,0.04,15.9,0.02,17.29,0.0,8
10ge2p1x710-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.18,0.5,4.54,0.52,4.9,0.0,7
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.62,0.43,5.75,0.3,6.18,0.0,7
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,None,None,5.35,0.19,5.76,0.0,7
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.93,0.41,5.36,0.27,5.7,0.0,6
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,7.63,0.48,8.69,0.19,9.18,0.0,5
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.74,0.12,5.19,0.12,5.47,0.0,5
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.77,0.09,5.09,0.07,5.35,0.0,5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.18,0.14,4.51,0.07,4.77,0.0,5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.85,0.4,7.63,0.14,8.04,0.0,5
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.56,0.35,7.3,0.05,7.66,0.0,4
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.2,0.09,4.46,0.04,4.67,0.0,4
10ge2p1x520-imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.94,0.03,4.13,0.0,4
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.83,0.06,2.99,0.02,3.13,0.0,4
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,15.66,0.05,17.7,0.08,18.26,0.0,3
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.96,0.15,9.1,0.11,9.41,0.0,3
