Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-1c-ethip6-ip6scale200k,6.21,0.03,10.52,0.1,69
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,5.88,0.02,9.84,0.07,67
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,5.89,0.02,9.82,0.07,66
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,5.08,0.01,8.35,0.03,64
10ge2p1x710-78b-1c-ethip6-ip6scale2m,5.2,0.12,8.58,0.03,64
10ge2p1x710-64b-1c-eth-l2xcbase,15.96,0.04,26.21,0.05,64
10ge2p1x710-64b-1c-ethip4-ip4scale2m,9.88,0.42,16.12,0.06,63
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,5.09,0.03,8.29,0.1,62
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,7.12,0.25,11.33,0.11,59
10ge2p1x710-78b-1c-ethip6-ip6scale20k,7.86,0.04,12.56,0.07,59
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.73,0.06,10.66,0.03,58
10ge2p1x710-64b-1c-ethip4-ip4scale200k,11.47,0.32,18.04,0.06,57
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,12.3,0.06,19.29,0.04,56
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,5.72,0.03,8.98,0.11,56
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,7.73,0.09,12.05,0.13,55
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,8.52,0.01,13.19,0.09,54
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,4.91,0.01,7.54,0.06,53
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,6.03,0.01,9.28,0.09,53
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.1,0.01,7.82,0.04,53
10ge2p1x710-64b-1c-ethip4-ip4scale20k,11.55,0.3,17.68,0.16,53
10ge2p1x710-64b-1c-ethip4-ip4base,12.41,0.03,19.06,0.04,53
10ge2p1x710-64b-1c-eth-l2xcbase-eth-1memif-1dcr,10.85,0.04,16.54,0.05,52
10ge2p1x710-78b-1c-ethip6-ip6base,10.37,0.02,15.79,0.09,52
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1lxc,5.19,0.01,7.84,0.02,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,5.19,0.01,7.83,0.02,50
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,8.84,0.02,13.34,0.05,50
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,8.74,0.03,13.14,0.14,50
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.42,0.0,3.61,0.01,49
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.92,0.02,7.33,0.02,48
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.94,0.03,5.84,0.01,48
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,4.15,0.01,6.15,0.02,48
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.16,0.07,6.04,0.03,45
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.97,0.02,7.22,0.02,45
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.35,0.01,6.3,0.03,44
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.97,0.01,10.07,0.02,44
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,9.03,0.02,12.92,0.02,43
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.49,0.01,7.88,0.02,43
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,10.8,0.03,15.52,0.05,43
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.8,0.01,5.4,0.01,42
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,4.12,0.01,5.83,0.03,41
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,7.72,0.02,10.85,0.01,40
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.3,0.01,5.9,0.03,37
10ge2p1x710-64b-1c-dot1q-l2xcbase,10.63,0.04,14.66,0.0,37
10ge2p1x710-64b-1c-dot1q-ip4base,9.79,0.02,13.34,0.05,36
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,3.18,0.01,4.31,0.02,35
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.05,0.01,4.14,0.02,35
10ge2p1x710-64b-1c-eth-l2patch,20.64,0.17,28.03,0.0,35
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,3.76,0.01,5.09,0.03,35
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1lxc,3.76,0.01,5.07,0.02,34
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.6,0.01,3.46,0.01,33
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.3,0.01,4.4,0.02,33
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.78,0.01,2.34,0.02,31
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr256-1vm,2.81,0.01,3.7,0.01,31
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.82,0.02,11.64,0.09,31
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.76,0.01,4.89,0.33,30
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.91,0.01,5.09,0.26,30
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.62,0.0,2.12,0.03,30
10ge2p1x710-64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.56,0.01,5.96,0.32,30
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,6.89,0.01,8.89,0.01,29
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.55,0.0,2.01,0.01,29
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr256-1vm,3.3,0.01,4.28,0.01,29
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.91,0.01,3.78,0.01,29
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.45,0.01,6.93,0.01,27
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,8.83,0.1,11.16,0.07,26
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.3,0.04,2.89,0.01,25
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.51,0.04,3.15,0.02,25
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.53,0.01,5.65,0.01,24
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,8.31,0.01,10.34,0.24,24
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.38,0.01,5.45,0.03,24
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,9.29,0.11,11.58,0.15,24
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.66,0.01,4.52,0.31,23
10ge2p1x710-imix-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.9,0.02,3.49,0.15,20
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.04,0.13,3.63,0.02,19
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.46,0.01,2.93,0.01,19
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.48,0.22,4.1,0.03,17
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.31,0.02,3.57,0.11,7
10ge2p1x710-imix-1c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.01,6.68,0.01,0
