Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,16.89,0.16,18.75,0.07,11
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,13.55,0.4,14.91,0.24,10
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,17.0,0.18,18.68,0.17,9
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.66,0.08,16.01,0.15,9
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,12.11,0.27,13.22,0.27,9
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,14.66,0.13,15.94,0.18,8
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,18.24,0.38,19.2,0.51,5
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,15.96,0.47,16.51,0.84,3
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,17.81,0.08,18.23,0.23,2
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,25.95,0.08,26.5,0.12,2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.02,0.23,14.43,0.32,2
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,12.29,0.26,12.54,0.35,2
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,0
25ge2p1xxv710-64b-4t2c-eth-l2patch,27.78,0.0,27.79,0.0,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,10.73,0.15,10.72,0.2,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,19.14,0.07,19.06,0.04,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.79,0.04,9.54,0.05,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.53,0.05,15.14,0.05,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.88,0.06,24.23,0.09,-2
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,17.78,0.47,17.18,0.23,-3
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,23.04,0.08,22.16,0.09,-3
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,28.64,0.53,27.78,0.0,-3
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.85,0.11,15.17,0.06,-4
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,24.25,0.12,23.06,0.15,-4
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,24.84,0.09,23.65,0.06,-4
10ge2p1x710-64b-4t2c-eth-l2patch,29.61,0.0,27.78,0.0,-6
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,29.61,0.0,27.78,0.0,-6
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,29.61,0.0,27.77,0.0,-6
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,29.61,0.0,27.78,0.0,-6
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,26.95,0.05,25.32,0.06,-6
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,29.61,0.0,27.77,0.0,-6
10ge2p1x710-64b-4t2c-eth-l2xcbase,29.61,0.0,27.78,0.0,-6
10ge2p1x710-64b-4t2c-ethip4-ip4base,29.61,0.0,27.78,0.0,-6
