Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
2n1l-64b-4t2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
2n1l-64b-4t2c-eth-l2patch,27.92,0.0,27.92,0.0,0
2n1l-64b-4t2c-eth-l2xcbase,27.92,0.0,27.92,0.0,0
2n1l-78b-4t2c-ethip6-ip6base,27.91,0.0,27.92,0.0,0
2n1l-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,0
2n1l-64b-4t2c-ethip4-ip4base,27.92,0.0,27.92,0.0,0
2n1l-64b-4t2c-eth-l2xcbase,29.61,0.0,28.03,0.0,-5
2n1l-64b-4t2c-ethip4-ip4base,29.61,0.0,28.03,0.0,-5
2n1l-64b-4t2c-eth-l2bdbasemaclrn,29.61,0.0,28.03,0.0,-5
2n1l-64b-4t2c-eth-l2patch,29.61,0.0,28.03,0.0,-5
