Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.06,0.15,22.48,0.09,123
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2vhostvr256-1vm,4.81,0.01,9.08,0.13,88
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,4.81,0.01,8.9,0.24,85
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2memif-1dcr,13.21,0.27,23.42,0.08,77
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2vhostvr256-1vm,4.8,0.01,8.53,0.11,77
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.83,0.04,6.41,0.04,32
10ge2p1x710-64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.89,0.01,6.28,0.06,28
10ge2p1x710-64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.0,0.21,6.43,0.03,28
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.02,0.28,6.34,0.02,26
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.78,0.05,5.81,0.02,21
10ge2p1x710-64b-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.82,0.02,5.81,0.01,20
10ge2p1x710-64b-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.94,0.09,5.75,0.01,16
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sl-10kflows,15.71,0.11,17.07,0.06,8
10ge2p1x710-imix-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.87,0.02,5.01,0.07,2
10ge2p1x710-imix-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.28,0.05,5.38,0.03,1
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.03,0.05,5.13,0.02,1
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,22.76,0.13,23.11,0.25,1
10ge2p1x710-imix-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.06,0.02,5.12,0.02,1
10ge2p1x710-78b-4c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.52,0.03,5.53,0.01,0
10ge2p1x710-78b-4c-ethip6-ip6scale2m,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale20k,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q-ip4base,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2xcbase,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4c-eth-l2patch,27.93,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2vhostvr256-1vm,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2vhostvr256-1vm,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale100kmaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale1mmaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.53,0.01,5.57,0.02,0
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.53,0.03,5.52,0.02,0
10ge2p1x710-64b-4c-ethip4-ip4scale2m,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-nat44,13.42,0.02,13.32,0.02,0
10ge2p1x710-64b-4c-dot1q-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale20k,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale10kmaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sf-10kflows,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale200k,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base-ipolicemarkbase,25.7,0.32,24.67,0.19,-4
