Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.68,0.41,6.31,0.24,71
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.24,0.28,3.81,0.23,70
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.42,0.61,6.57,0.17,21
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.78,0.42,3.37,0.27,21
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.04,0.13,7.23,0.03,19
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr256-1vm,8.42,0.16,9.62,0.27,14
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.04,0.03,5.66,0.02,12
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.4,0.05,11.65,0.05,12
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr256-1vm,8.67,0.09,9.66,0.1,11
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.22,0.06,3.54,0.12,9
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,8.5,0.08,9.27,0.09,9
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.85,0.15,6.38,0.01,9
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.19,0.49,6.69,0.0,8
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.86,0.19,6.22,0.1,6
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,16.59,0.45,17.67,0.44,6
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,16.6,0.59,17.53,0.34,5
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,24.1,0.1,25.4,0.11,5
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.15,0.01,7.5,0.23,4
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,22.7,0.07,23.71,0.19,4
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr256-1vm,6.35,0.07,6.65,0.02,4
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,25.95,0.09,27.22,0.16,4
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,26.88,0.15,27.69,0.05,3
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,11.93,0.05,12.29,0.15,3
10ge2p1x710-64b-2c-dot1q-ip4base,26.73,0.03,27.66,0.02,3
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.95,0.04,6.1,0.05,2
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.06,0.03,7.24,0.02,2
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.07,0.03,7.24,0.04,2
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr256-1vm,6.55,0.24,6.69,0.0,2
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.92,0.0,27.91,0.0,0
10ge2p1x710-64b-2c-eth-l2patch,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,19.17,0.1,19.0,0.11,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.66,0.05,18.8,0.09,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.81,0.02,6.86,0.08,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,19.2,0.07,19.05,0.07,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,15.72,0.04,15.79,0.04,0
10ge2p1x710-78b-2c-ethip6-ip6scale20k,24.76,0.04,24.7,0.08,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,13.31,0.05,13.34,0.04,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,21.4,0.61,20.36,1.55,-4
