Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-4c-ethip6-ip6scale2m,17.58,0.0,25.51,0.0,45
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,19.43,0.0,27.92,0.0,43
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,19.43,0.0,27.92,0.0,43
10ge2p1x710-64b-4c-eth-l2xcbase-eth-1memif-1dcr,16.93,0.0,22.97,0.03,35
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,15.03,0.0,18.66,0.0,24
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,22.57,0.0,27.92,0.0,23
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sf-10kflows,22.52,0.0,27.92,0.0,23
10ge2p1x710-78b-4c-ethip6-ip6scale200k,20.59,0.0,25.51,0.0,23
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,19.62,0.0,22.76,0.13,16
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,18.44,0.0,21.38,0.04,15
10ge2p1x710-64b-4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,24.54,0.0,27.92,0.0,13
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.55,0.0,5.03,0.05,10
10ge2p1x710-64b-4c-ethip4-ip4base-ipolicemarkbase,23.62,0.0,25.7,0.32,8
10ge2p1x710-imix-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.47,0.0,4.87,0.02,8
10ge2p1x710-64b-4c-eth-l2bdscale1mmaclrn,25.88,0.0,27.92,0.0,7
10ge2p1x710-64b-4c-ethip4-ip4base-iacldstbase,26.3,0.0,27.92,0.0,6
10ge2p1x710-imix-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.89,0.0,5.06,0.02,3
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,18.45,0.0,18.66,0.0,1
10ge2p1x710-64b-4c-ethip4-ip4base-copwhtlistbase,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.66,0.0,18.66,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6base-iacldstbase,25.49,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn,27.99,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale20k,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale100kmaclrn,27.99,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-dot1q-ip4base,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2xcbase,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q-l2xcbase,27.99,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2patch,27.99,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,27.99,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale20k,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale10kmaclrn,27.99,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6base-copwhtlistbase,25.51,0.0,25.51,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2vhostvr256-1vm,6.69,0.0,6.69,0.0,0
