Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.13,0.05,19.29,0.04,6
10ge2p1x710-64b-2t1c-eth-l2patch,26.28,8.81,28.03,0.0,6
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,12.27,0.03,12.92,0.02,5
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.3,0.02,10.85,0.01,5
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.67,0.14,9.82,0.07,1
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.1,0.02,13.34,0.05,1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.7,0.07,9.84,0.07,1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.26,0.01,8.35,0.03,1
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.61,0.09,15.52,0.05,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.25,0.02,8.29,0.1,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.6,0.0,10.66,0.03,0
25ge2p1xxv710-64b-2t1c-eth-l2patch,27.91,0.0,27.92,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.04,0.09,26.21,0.05,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.51,0.06,7.54,0.06,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,9.01,0.04,8.98,0.11,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.1,0.03,13.19,0.09,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,16.39,0.01,16.12,0.06,-1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,7.92,0.04,7.82,0.04,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.34,0.04,19.06,0.04,-1
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,18.0,0.18,17.68,0.16,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.75,0.05,11.58,0.15,-1
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.35,0.04,11.16,0.07,-1
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,18.26,0.02,18.04,0.06,-1
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,9.12,0.02,8.89,0.01,-2
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.71,0.06,10.34,0.24,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,13.06,0.02,12.56,0.07,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.95,0.06,10.52,0.1,-3
10ge2p1x710-78b-2t1c-ethip6-ip6base,16.29,0.08,15.79,0.09,-3
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.49,0.1,12.05,0.13,-3
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.85,0.05,11.33,0.11,-4
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.72,0.05,9.28,0.09,-4
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,9.0,0.02,8.58,0.03,-4
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,12.25,0.09,11.64,0.09,-4
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.9,0.12,13.14,0.14,-5
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,8.63,0.02,7.83,0.02,-9
