Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],Delta [%]
2n1l-64b-2t1c-ethip4-ip4base,13.84,0.12,19.44,0.07,40
2n1l-64b-2t1c-eth-l2bdbasemaclrn,18.88,0.03,19.37,0.02,2
2n1l-64b-2t1c-eth-l2bdbasemaclrn,18.86,0.03,19.37,0.02,2
2n1l-64b-2t1c-eth-l2xcbase,26.2,0.09,26.3,0.02,0
2n1l-64b-2t1c-eth-l2xcbase,26.16,0.06,26.22,0.13,0
2n1l-64b-2t1c-eth-l2patch,27.91,0.0,27.92,0.0,0
2n1l-64b-2t1c-ethip4-ip4base,19.46,0.17,19.33,0.19,0
2n1l-78b-2t1c-ethip6-ip6base,17.19,0.09,16.62,0.22,-3
2n1l-78b-2t1c-ethip6-ip6base,17.44,0.55,16.48,0.07,-5
2n1l-64b-2t1c-eth-l2patch,29.76,0.0,27.92,0.0,-6
