Test case,Release 18.01 Throughput [Mpps],Release 18.01 Stdev [Mpps],Release 18.01.2 Throughput [Mpps],Release 18.01.2 Stdev [Mpps],Change [%]
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,1.68,0.28,7.63,0.0,354
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.26,0.54,8.97,0.0,296
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.56,0.64,5.42,0.0,247
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.78,0.45,8.33,0.0,199
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,3.07,0.77,9.08,0.0,195
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,2.62,0.68,7.69,0.0,193
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.31,0.62,6.62,0.0,186
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.65,0.66,4.38,0.0,165
40ge2p1xl710-64b-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.63,0.53,4.3,0.0,163
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.49,0.64,6.44,0.0,158
10ge2p1x520-64b-4t4c-eth-l2dbscale100kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.56,0.53,6.41,0.0,150
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.42,0.39,3.48,0.0,145
10ge2p1x520-64b-4t4c-eth-l2dbscale10kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.92,1.06,6.96,0.0,138
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.53,0.16,5.95,0.0,135
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.83,0.65,3.71,0.0,102
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.57,0.49,4.38,0.0,70
10ge2p1x520-64b-4t4c-eth-l2dbscale1mmaclrn-eth-2vhostvr1024-1vm-cfsrr1,3.2,1.35,5.31,0.0,65
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.29,0.41,3.51,0.0,53
40ge2p1xl710-64b-4t4c-ethip4-ip4base,34.34,1.59,37.21,0.0,8
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,2.45,0.3,2.63,0.0,7
10ge2p1x520-78b-4t4c-ethip6-ip6scale200k,19.55,0.32,20.35,0.0,4
40ge2p1vic1385-64b-4t4c-eth-l2bdbasemaclrn,21.47,1.32,22.16,0.0,3
10ge2p1x520-64b-4t4c-ethip4-ip4base-snat-1u-1p,14.39,0.33,14.93,0.0,3
40ge2p1xl710-78b-4t4c-ethip6-ip6base,32.94,1.9,34.14,0.0,3
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn,33.78,2.04,34.72,0.0,2
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,2.73,0.64,2.81,0.0,2
