Test case,Release 18.01 Throughput [Mpps],Release 18.01 Stdev [Mpps],Release 18.01.2 Throughput [Mpps],Release 18.01.2 Stdev [Mpps],Change [%]
10ge2p1x520-64b-2t2c-eth-l2dbscale100kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,5.2,0.02,5.54,0.0,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,7.52,0.0,7.98,0.0,6
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.33,0.02,5.59,0.0,4
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50-stateless-flows10k,7.85,0.17,8.21,0.0,4
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50-stateful-flows10k,9.95,0.45,10.3,0.0,3
10ge2p1x520-64b-2t2c-eth-l2dbscale1mmaclrn-eth-2vhostvr1024-1vm-cfsrr1,4.52,0.05,4.67,0.0,3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50-stateful-flows10k,10.28,0.67,10.64,0.0,3
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.41,0.18,12.77,0.0,2
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.06,0.02,7.23,0.0,2
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,6.82,0.04,6.99,0.0,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale2000-udpsrcscale15-snat,13.04,0.1,13.31,0.0,2
10ge2p1x520-64b-2t2c-eth-l2dbscale10kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,5.82,0.05,5.95,0.0,2
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.16,0.03,8.3,0.0,1
10ge2p1x520-78b-2t2c-ethip6-ip6base-iacldstbase,13.62,0.18,13.8,0.0,1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.94,0.02,7.05,0.0,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,6.88,0.03,6.96,0.0,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale10-udpsrcscale15-snat,14.32,0.1,14.47,0.0,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.62,0.11,11.76,0.0,1
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.53,0.22,20.75,0.0,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.83,0.02,6.96,0.0,1
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,10.35,0.11,10.47,0.0,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-snat,13.38,0.14,13.54,0.0,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,6.83,0.09,6.9,0.0,1
10ge2p1x520-78b-2t2c-ethip6-ip6base-copwhtlistbase,14.54,0.19,14.79,0.0,1
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.96,0.02,7.08,0.0,1
10ge2p1x520-78b-2t2c-ethip6-ip6scale20k,16.87,0.1,16.97,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,4.92,0.0,4.92,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.46,0.0,3.46,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4scale20k,21.84,0.15,21.88,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.31,0.0,3.31,0.0,0
10ge2p1x520-64b-2t2c-eth-l2dbscale10kmaclrn,17.19,0.11,17.25,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,6.83,0.02,6.85,0.0,0
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,16.3,0.06,16.25,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4scale200k,21.7,0.19,21.88,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,8.17,0.02,8.15,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,22.57,0.12,22.69,0.0,0
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,19.66,0.03,19.56,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.63,0.09,11.54,0.0,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,17.44,0.05,17.6,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,8.16,0.03,8.24,0.0,0
10ge2p1x520-78b-2t2c-ethip6-ip6scale200k,10.57,0.09,10.62,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.88,0.07,4.92,0.0,0
