Test Case;2n-skx;2n-clx;Diff
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.1 ± 0.0;5.9 ± 0.0;-3.5 ±  0.6
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.7 ± 0.0;7.4 ± 0.1;-4.2 ±  0.7
64b-1c-ethip4-ip4scale2m;15.8 ± 0.2;15.0 ± 0.1;-4.9 ±  1.2
64b-1c-eth-l2xcbase-eth-2memif-1dcr;11.9 ± 0.0;11.3 ± 0.0;-4.9 ±  0.4
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.3 ± 0.0;6.9 ± 0.0;-5.0 ±  0.7
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.1 ± 0.0;-5.2 ±  0.5
64b-1c-avf-eth-l2xcbase;33.7 ± 3.8;31.8 ± 3.0;-5.4 ± 13.9
64b-1c-avf-ethip4-ip4scale2m;20.0 ± 0.4;18.9 ± 0.0;-5.5 ±  2.0
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.5 ± 0.1;8.1 ± 0.1;-5.5 ±  1.7
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.7 ± 0.0;5.3 ± 0.0;-6.0 ±  0.6
64b-1c-eth-l2bdscale100kmaclrn;11.5 ± 0.1;10.8 ± 0.0;-6.1 ±  1.1
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.7 ± 0.0;6.3 ± 0.0;-6.1 ±  0.3
64b-1c-ethip4-ip4scale20k;17.6 ± 0.1;16.4 ± 0.1;-6.4 ±  0.9
64b-1c-avf-ethip4-ip4base;22.4 ± 0.2;20.9 ± 0.1;-6.6 ±  0.9
64b-1c-ethip4-ip4scale200k;17.5 ± 0.1;16.4 ± 0.0;-6.6 ±  0.4
64b-1c-eth-l2bdscale10kmaclrn;13.2 ± 0.2;12.3 ± 0.2;-6.8 ±  2.3
64b-1c-eth-l2bdscale1mmaclrn;10.8 ± 0.2;10.1 ± 0.1;-6.8 ±  1.6
64b-1c-eth-l2bdbasemaclrn;18.1 ± 0.1;16.8 ± 0.0;-7.1 ±  0.6
64b-1c-ethip4udp-ip4base-nat44;11.9 ± 0.1;11.1 ± 0.0;-7.2 ±  0.5
64b-1c-dot1q-ip4base;15.8 ± 0.0;14.6 ± 0.0;-7.4 ±  0.3
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.6 ± 0.3;4.3 ± 0.0;-7.4 ±  5.6
64b-1c-dot1q-l2xcbase;16.5 ± 0.1;15.2 ± 0.0;-7.9 ±  0.4
64b-1c-ethip4-ip4base;17.8 ± 0.3;16.4 ± 0.1;-7.9 ±  1.8
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.4 ± 0.1;5.8 ± 0.0;-7.9 ±  1.0
64b-1c-avf-dot1q-l2bdbasemaclrn;15.1 ± 0.3;13.9 ± 0.1;-8.0 ±  1.8
64b-1c-avf-ethip4-ip4scale200k;22.6 ± 0.2;20.8 ± 0.1;-8.0 ±  0.7
64b-1c-avf-dot1q-ip4base;19.5 ± 0.1;17.9 ± 0.1;-8.1 ±  0.5
64b-1c-eth-l2xcbase;26.9 ± 0.1;24.6 ± 0.5;-8.6 ±  1.8
64b-1c-avf-ethip4-ip4scale20k;22.0 ± 0.3;20.1 ± 0.2;-8.6 ±  1.4
64b-1c-avf-eth-l2bdbasemaclrn;22.9 ± 0.2;20.9 ± 0.2;-8.7 ±  1.0
64b-1c-avf-dot1q-l2bdbasemaclrn-gbp;4.4 ± 0.0;4.0 ± 0.0;-8.7 ±  1.0
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.0 ± 0.4;4.5 ± 0.0;-9.5 ±  7.4
64b-1c-dot1q-l2bdbasemaclrn;12.9 ± 0.2;11.7 ± 0.0;-9.6 ±  1.6
64b-1c-ethip4udp-ip4base-oacl50sf-10kflows;8.9 ± 0.3;8.0 ± 0.1;-9.7 ±  2.8
64b-1c-ethip4udp-ip4base-oacl50sl-10kflows;9.0 ± 0.2;8.0 ± 0.1;-10.4 ±  2.2
64b-1c-ethip4udp-ip4base-iacl50sf-10kflows;9.5 ± 0.1;8.5 ± 0.0;-10.8 ±  1.1
64b-1c-ethip4udp-ip4base-iacl50sl-10kflows;9.6 ± 0.0;8.4 ± 0.0;-11.9 ±  0.4
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;5.2 ± 0.7;4.4 ± 0.0;-15.5 ± 11.3
