"Test Case","Avg(1904)","Stdev(1904)","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(1908.2-2)","Stdev(1908.2-2)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-dot1q-l2xcbase","16.531","0.046","10.521","6.658","15.754","0.046","49.734","94.755"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.927","0.135","15.516","8.812","22.926","0.016","47.757","83.917"
"64b-2t1c-avf-ethip4-ip4base","24.272","0.139","16.169","9.476","22.734","0.099","40.601","82.398"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","NT","NT","11.203","5.663","15.729","0.053","40.397","70.971"
"64b-2t1c-avf-ethip4-ip4scale200k","NT","NT","15.421","8.332","21.387","0.089","38.694","74.941"
"64b-2t1c-avf-ethip4-ip4scale20k","NT","NT","15.515","8.491","21.385","0.106","37.83","75.431"
"64b-2t1c-avf-ethip4-ip4scale2m","NT","NT","14.0","7.236","19.282","0.076","37.731","71.191"
"64b-2t1c-avf-dot1q-ip4base","NT","NT","13.951","7.042","19.154","0.024","37.296","69.308"
"64b-2t1c-eth-l2xcbase","26.181","0.114","19.787","7.121","25.294","0.025","27.834","46.005"
"64b-2t1c-avf-eth-l2xcbase","27.776","0.0","19.54","12.477","24.535","0.41","25.564","80.208"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.585","0.889","3.242","0.028","25.408","43.15"
"64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.272","0.219","1.519","0.086","19.43","21.631"
"64b-2t1c-eth-l2bdbasemaclrn","18.212","0.076","15.106","3.123","17.689","0.042","17.099","24.213"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","5.824","0.252","4.868","0.949","5.651","0.315","16.092","23.539"
"64b-2t1c-ethip4-ip4base","18.762","0.108","15.524","3.392","17.926","0.066","15.477","25.233"
"64b-2t1c-ethip4-ip4scale200k","17.468","0.061","14.499","2.888","16.688","0.003","15.099","22.928"
"64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.267","0.445","2.607","0.002","14.992","22.595"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.137","0.561","2.446","0.248","14.453","32.212"
"64b-2t1c-ethip4-ip4scale20k","17.333","0.067","14.61","2.768","16.703","0.022","14.325","21.657"
"64b-2t1c-dot1q-ip4base","16.208","0.064","13.773","2.125","15.587","0.078","13.171","17.47"
"64b-2t1c-ethip4-ip4scale2m","15.674","0.058","13.694","2.174","15.462","0.001","12.913","17.923"
"64b-2t1c-dot1q-l2bdbasemaclrn","13.303","0.135","11.017","2.38","12.285","0.259","11.515","24.209"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.194","0.069","6.363","0.875","7.05","0.015","10.786","15.241"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.479","0.214","1.632","0.012","10.306","15.997"
"64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","9.317","0.069","8.248","1.224","9.023","0.015","9.399","16.238"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.948","0.124","4.378","0.87","4.784","0.24","9.269","22.389"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.356","0.077","11.91","0.792","12.921","0.059","8.486","7.233"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","8.454","0.027","10.851","1.118","11.591","0.106","6.828","11.047"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.956","0.131","10.188","0.327","10.877","0.04","6.767","3.45"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.72","0.177","10.711","0.481","11.403","0.258","6.455","5.353"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.443","0.2","1.534","0.281","6.324","24.409"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","8.443","0.031","10.853","1.112","11.536","0.016","6.293","10.893"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","1.925","0.334","2.028","0.326","5.321","24.9"
"64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","7.197","0.014","6.652","0.886","6.998","0.026","5.212","14.019"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","5.437","0.032","8.066","0.276","8.428","0.038","4.491","3.609"
"64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","4.818","0.037","5.027","0.103","4.333","2.286"
"64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","NT","NT","8.043","0.059","8.278","0.056","2.928","1.03"
"64b-2t1c-ethip4vxlan-l2xcbase","12.006","0.1","11.047","0.554","11.286","0.009","2.159","5.124"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.68","0.015","6.318","0.05","6.443","0.015","1.989","0.848"
"64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","10.213","0.119","8.465","0.07","8.618","0.042","1.81","0.979"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","8.724","0.19","8.88","0.023","1.784","2.233"
"64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","NT","NT","8.061","0.115","8.203","0.008","1.762","1.459"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.945","0.061","9.382","0.221","9.544","0.033","1.723","2.426"
"64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.256","0.021","5.004","0.02","5.081","0.034","1.527","0.8"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","10.958","0.083","9.142","0.118","9.258","0.011","1.265","1.318"
"64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.366","0.014","5.981","0.08","6.052","0.012","1.195","1.371"
"64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","8.965","0.119","8.473","0.144","8.558","0.044","1.0","1.796"
"64b-2t1c-ethip4udp-ip4base-nat44","10.921","0.181","10.888","0.807","10.968","0.995","0.737","11.801"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","9.346","0.053","9.183","0.078","9.237","0.01","0.586","0.86"
"64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.887","0.002","2.902","0.002","0.52","0.116"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.465","0.018","6.248","0.102","6.263","0.014","0.25","1.645"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.617","0.034","7.588","0.204","7.605","0.012","0.217","2.699"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","4.5","0.189","4.554","0.239","4.555","0.02","0.028","5.258"
"64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","4.011","0.012","4.01","0.027","-0.019","0.748"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.664","0.018","4.397","0.022","4.395","0.005","-0.039","0.51"
"64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","5.511","0.007","5.509","0.023","-0.044","0.43"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","8.793","0.233","8.778","0.099","-0.174","2.869"
"64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.342","0.007","2.336","0.002","-0.261","0.331"
"64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.461","0.003","2.454","0.0","-0.274","0.123"
"64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","3.642","0.026","3.631","0.007","-0.297","0.721"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.788","0.534","1.661","0.012","-7.089","27.763"
"Legend to Table:"
"YYMM.V-E - tested VPP version (YY year, MM month, V minor version) and CSIT test environment version (E environment version, "2" for 2020-03-27)."
"Diff - difference between 1908.1-2 and 1908.2-2 VPP version."
