"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2xcbase","28.234","0.081","33.666","3.834","19.242","13.585"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","4.762","0.036","5.186","0.693","8.902","14.585"
"64b-1c-eth-l2xcbase","25.806","0.026","26.905","0.114","4.261","0.455"
"64b-1c-eth-l2bdbasemaclrn","17.822","0.105","18.123","0.112","1.685","0.868"
"64b-1c-dot1q-l2xcbase","16.257","0.021","16.453","0.075","1.207","0.48"
"64b-1c-avf-ethip4-ip4scale200k","22.373","0.065","22.597","0.166","1.001","0.798"
"64b-1c-avf-dot1q-ip4base","19.346","0.025","19.478","0.085","0.682","0.456"
"64b-1c-ethip4udp-ip4base-iacl50sl-10kflows","9.495","0.09","9.558","0.033","0.665","1.018"
"64b-1c-eth-l2bdscale10kmaclrn","13.117","0.219","13.196","0.192","0.601","2.223"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.98","0.099","5.006","0.411","0.511","8.497"
"64b-1c-ethip4-ip4scale200k","17.457","0.003","17.522","0.055","0.374","0.318"
"64b-1c-avf-eth-l2bdbasemaclrn","22.876","0.087","22.929","0.175","0.232","0.855"
"64b-1c-dot1q-ip4base","15.783","0.023","15.81","0.038","0.168","0.282"
"64b-1c-ethip4-ip4scale20k","17.56","0.023","17.571","0.078","0.061","0.465"
"64b-1c-ethip4udp-ip4base-iacl50sf-10kflows","9.516","0.022","9.501","0.112","-0.16","1.196"
"64b-1c-ethip4udp-ip4base-oacl50sf-10kflows","8.91","0.026","8.879","0.265","-0.346","2.984"
"64b-1c-ethip4udp-ip4base-nat44","11.994","0.076","11.938","0.06","-0.466","0.802"
"64b-1c-ethip4-ip4scale2m","15.854","0.001","15.778","0.19","-0.481","1.199"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.338","0.015","7.297","0.042","-0.559","0.604"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.761","0.018","6.713","0.02","-0.711","0.394"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.724","0.044","5.677","0.035","-0.829","0.976"
"64b-1c-avf-ethip4-ip4scale2m","20.17","0.079","19.982","0.42","-0.934","2.119"
"64b-1c-ethip4udp-ip4base-oacl50sl-10kflows","9.038","0.184","8.952","0.183","-0.948","2.856"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.817","0.015","7.743","0.013","-0.951","0.249"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","12.035","0.018","11.887","0.043","-1.224","0.391"
"64b-1c-avf-ethip4-ip4scale20k","22.258","0.111","21.973","0.276","-1.282","1.335"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.492","0.008","6.402","0.026","-1.383","0.41"
"64b-1c-eth-l2bdscale1mmaclrn","10.987","0.037","10.788","0.182","-1.805","1.687"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.481","0.037","6.352","0.053","-1.995","0.991"
"64b-1c-eth-l2bdscale100kmaclrn","11.749","0.1","11.467","0.13","-2.399","1.385"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.279","0.009","6.119","0.034","-2.543","0.564"
"64b-1c-avf-ethip4-ip4base","23.02","0.019","22.422","0.192","-2.598","0.838"
"64b-1c-ethip4-ip4base","18.335","0.003","17.848","0.336","-2.656","1.835"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.751","0.032","4.608","0.277","-3.021","5.872"
"64b-1c-dot1q-l2bdbasemaclrn","14.708","0.107","12.941","0.231","-12.013","1.695"
"64b-1c-avf-dot1q-l2bdbasemaclrn","17.358","0.026","15.147","0.261","-12.736","1.509"
"Legend to Table"
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
