"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.632","0.012","3.156","0.792","93.392","48.535"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.661","0.012","2.925","0.669","76.112","40.303"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.028","0.326","3.531","1.375","74.151","73.344"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.242","0.028","5.191","0.332","60.098","10.347"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","4.555","0.02","5.209","0.23","14.35","5.072"
"64b-1c-avf-eth-l2xcbase","24.535","0.41","27.905","2.92","13.735","12.052"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.784","0.24","4.987","0.013","4.247","5.232"
"64b-1c-eth-l2bdbasemaclrn","17.689","0.042","17.96","0.102","1.533","0.626"
"64b-1c-avf-ethip4-ip4scale20k","21.385","0.106","21.432","0.206","0.222","1.084"
"64b-1c-eth-l2bdscale10kmaclrn","12.921","0.059","12.949","0.274","0.217","2.172"
"64b-1c-dot1q-ip4base","15.587","0.078","15.619","0.028","0.204","0.536"
"64b-1c-ethip4-ip4scale2m","15.462","0.001","15.472","0.088","0.063","0.567"
"64b-1c-eth-l2xcbase","25.294","0.025","25.299","0.076","0.018","0.315"
"64b-1c-avf-eth-l2bdbasemaclrn","22.926","0.016","22.906","0.17","-0.086","0.744"
"64b-1c-avf-dot1q-ip4base","19.154","0.024","19.127","0.061","-0.141","0.344"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.05","0.015","7.033","0.054","-0.237","0.792"
"64b-1c-avf-ethip4-ip4scale200k","21.387","0.089","21.302","0.221","-0.402","1.115"
"64b-1c-ethip4-ip4scale200k","16.688","0.003","16.609","0.103","-0.476","0.615"
"64b-1c-ethip4-ip4scale20k","16.703","0.022","16.622","0.103","-0.486","0.631"
"64b-1c-ethip4udp-ip4base-iacl50sl-10kflows","9.237","0.01","9.165","0.077","-0.781","0.839"
"64b-1c-dot1q-l2xcbase","15.754","0.046","15.609","0.059","-0.924","0.471"
"64b-1c-avf-ethip4-ip4scale2m","19.282","0.076","19.058","0.248","-1.162","1.341"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.605","0.012","7.514","0.038","-1.198","0.524"
"64b-1c-ethip4udp-ip4base-iacl50sf-10kflows","9.258","0.011","9.141","0.085","-1.254","0.924"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.443","0.015","6.354","0.025","-1.384","0.459"
"64b-1c-eth-l2bdscale100kmaclrn","11.403","0.258","11.145","0.1","-2.264","2.381"
"64b-1c-ethip4udp-ip4base-oacl50sf-10kflows","8.778","0.099","8.575","0.127","-2.305","1.82"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.263","0.014","6.116","0.03","-2.348","0.526"
"64b-1c-ethip4udp-ip4base-oacl50sl-10kflows","8.88","0.023","8.63","0.127","-2.812","1.453"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.591","0.106","11.251","0.096","-2.939","1.209"
"64b-1c-avf-ethip4-ip4base","22.734","0.099","22.064","0.229","-2.949","1.095"
"64b-1c-eth-l2bdscale1mmaclrn","10.877","0.04","10.484","0.043","-3.615","0.531"
"64b-1c-ethip4-ip4base","17.926","0.066","17.188","0.091","-4.119","0.619"
"64b-1c-ethip4udp-ip4base-nat44","10.968","0.995","10.461","0.612","-4.623","10.297"
"64b-1c-dot1q-l2bdbasemaclrn","12.285","0.259","11.662","0.209","-5.069","2.627"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.729","0.053","13.489","0.218","-14.241","1.416"
"Legend to Table"
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
