"Test Case","Avg(1904)","Stdev(1904)","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(1908.2-2)","Stdev(1908.2-2)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.733","0.232","21.244","3.533","22.906","0.17","7.825","17.951"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.903","0.34","5.191","0.332","5.872","10.0"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.011","0.494","3.156","0.792","4.794","31.416"
"64b-2t1c-dot1q-l2xcbase","16.169","0.06","14.903","1.678","15.609","0.059","4.736","11.796"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","9.144","0.2","8.788","0.03","9.165","0.077","4.29","0.942"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","10.971","0.129","8.791","0.022","9.141","0.085","3.989","0.998"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","NT","NT","12.986","1.513","13.489","0.218","3.874","12.221"
"64b-2t1c-eth-l2bdbasemaclrn","18.313","0.204","17.305","0.692","17.96","0.102","3.786","4.19"
"64b-2t1c-avf-dot1q-ip4base","NT","NT","18.527","2.989","19.127","0.061","3.234","16.66"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","5.393","0.144","5.048","0.204","5.209","0.23","3.185","6.172"
"64b-2t1c-avf-ethip4-ip4scale20k","NT","NT","20.829","3.652","21.432","0.206","2.899","18.067"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.629","0.081","10.215","0.069","10.484","0.043","2.636","0.806"
"64b-2t1c-avf-ethip4-ip4base","NT","NT","21.532","3.217","22.064","0.229","2.468","15.346"
"64b-2t1c-avf-ethip4-ip4scale2m","NT","NT","18.61","3.21","19.058","0.248","2.41","17.715"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.572","0.463","12.654","0.142","12.949","0.274","2.326","2.453"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.017","0.304","10.897","0.07","11.145","0.1","2.271","1.129"
"64b-2t1c-avf-ethip4-ip4scale200k","NT","NT","20.844","3.183","21.302","0.221","2.194","15.643"
"64b-2t1c-eth-l2xcbase","26.423","0.125","24.838","1.718","25.299","0.076","1.857","7.052"
"64b-2t1c-dot1q-ip4base","16.147","0.076","15.354","0.347","15.619","0.028","1.727","2.31"
"64b-2t1c-dot1q-l2bdbasemaclrn","13.371","0.285","11.47","0.4","11.662","0.209","1.677","3.987"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.784","0.026","6.27","0.026","6.354","0.025","1.337","0.587"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","4.203","0.138","4.259","0.031","1.336","3.407"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","5.837","0.027","8.135","0.056","8.243","0.061","1.332","1.028"
"64b-2t1c-ethip4-ip4scale2m","15.682","0.046","15.366","0.602","15.472","0.088","0.686","3.986"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","8.579","0.151","8.63","0.127","0.598","2.308"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.29","0.052","7.01","0.267","7.033","0.054","0.327","3.895"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.376","0.22","4.973","0.045","4.987","0.013","0.276","0.953"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","8.564","0.153","8.575","0.127","0.129","2.323"
"64b-2t1c-ethip4-ip4scale20k","17.324","0.169","16.638","0.343","16.622","0.103","-0.098","2.153"
"64b-2t1c-ethip4-ip4base","18.201","0.189","17.214","0.655","17.188","0.091","-0.154","3.838"
"64b-2t1c-ethip4-ip4scale200k","17.591","0.058","16.672","0.43","16.609","0.103","-0.382","2.644"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","8.456","0.032","11.423","0.061","11.251","0.096","-1.508","0.99"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.463","0.072","6.21","0.049","6.116","0.03","-1.512","0.916"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.577","0.033","7.645","0.062","7.514","0.038","-1.725","0.939"
"64b-2t1c-avf-eth-l2xcbase","27.785","0.03","28.507","3.898","27.905","2.92","-2.113","16.854"
"64b-2t1c-ethip4udp-ip4base-nat44","10.705","0.257","10.867","1.046","10.461","0.612","-3.73","10.843"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","3.778","0.518","3.531","1.375","-6.522","38.588"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.57","0.48","2.925","0.669","-18.051","21.742"
"Legend to Table:"
"YYMM.V-E - tested VPP version (YY year, MM month, V minor version) and CSIT test environment version (E environment version, "2" for 2020-03-27)."
"Diff - difference between 1908.1-2 and 1908.2-2 VPP version."
