Test Case;3n-skx;2n-skx;Diff
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.6 ± 0.0;3.2 ± 0.8;+93.4 ± 48.5
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.7 ± 0.0;2.9 ± 0.7;+76.1 ± 40.3
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;2.0 ± 0.3;3.5 ± 1.4;+74.2 ± 73.3
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.2 ± 0.0;5.2 ± 0.3;+60.1 ± 10.3
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;4.6 ± 0.0;5.2 ± 0.2;+14.4 ±  5.1
64b-1c-avf-eth-l2xcbase;24.5 ± 0.4;27.9 ± 2.9;+13.7 ± 12.1
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.8 ± 0.2;5.0 ± 0.0;+4.2 ±  5.2
64b-1c-eth-l2bdbasemaclrn;17.7 ± 0.0;18.0 ± 0.1;+1.5 ±  0.6
64b-1c-avf-ethip4-ip4scale20k;21.4 ± 0.1;21.4 ± 0.2;+0.2 ±  1.1
64b-1c-eth-l2bdscale10kmaclrn;12.9 ± 0.1;12.9 ± 0.3;+0.2 ±  2.2
64b-1c-dot1q-ip4base;15.6 ± 0.1;15.6 ± 0.0;+0.2 ±  0.5
64b-1c-ethip4-ip4scale2m;15.5 ± 0.0;15.5 ± 0.1;+0.1 ±  0.6
64b-1c-eth-l2xcbase;25.3 ± 0.0;25.3 ± 0.1;+0.0 ±  0.3
64b-1c-avf-eth-l2bdbasemaclrn;22.9 ± 0.0;22.9 ± 0.2;-0.1 ±  0.7
64b-1c-avf-dot1q-ip4base;19.2 ± 0.0;19.1 ± 0.1;-0.1 ±  0.3
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.0 ± 0.0;7.0 ± 0.1;-0.2 ±  0.8
64b-1c-avf-ethip4-ip4scale200k;21.4 ± 0.1;21.3 ± 0.2;-0.4 ±  1.1
64b-1c-ethip4-ip4scale200k;16.7 ± 0.0;16.6 ± 0.1;-0.5 ±  0.6
64b-1c-ethip4-ip4scale20k;16.7 ± 0.0;16.6 ± 0.1;-0.5 ±  0.6
64b-1c-ethip4udp-ip4base-iacl50sl-10kflows;9.2 ± 0.0;9.2 ± 0.1;-0.8 ±  0.8
64b-1c-dot1q-l2xcbase;15.8 ± 0.0;15.6 ± 0.1;-0.9 ±  0.5
64b-1c-avf-ethip4-ip4scale2m;19.3 ± 0.1;19.1 ± 0.2;-1.2 ±  1.3
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.6 ± 0.0;7.5 ± 0.0;-1.2 ±  0.5
64b-1c-ethip4udp-ip4base-iacl50sf-10kflows;9.3 ± 0.0;9.1 ± 0.1;-1.3 ±  0.9
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.4 ± 0.0;-1.4 ±  0.5
64b-1c-eth-l2bdscale100kmaclrn;11.4 ± 0.3;11.1 ± 0.1;-2.3 ±  2.4
64b-1c-ethip4udp-ip4base-oacl50sf-10kflows;8.8 ± 0.1;8.6 ± 0.1;-2.3 ±  1.8
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.3 ± 0.0;6.1 ± 0.0;-2.3 ±  0.5
64b-1c-ethip4udp-ip4base-oacl50sl-10kflows;8.9 ± 0.0;8.6 ± 0.1;-2.8 ±  1.5
64b-1c-eth-l2xcbase-eth-2memif-1dcr;11.6 ± 0.1;11.3 ± 0.1;-2.9 ±  1.2
64b-1c-avf-ethip4-ip4base;22.7 ± 0.1;22.1 ± 0.2;-2.9 ±  1.1
64b-1c-eth-l2bdscale1mmaclrn;10.9 ± 0.0;10.5 ± 0.0;-3.6 ±  0.5
64b-1c-ethip4-ip4base;17.9 ± 0.1;17.2 ± 0.1;-4.1 ±  0.6
64b-1c-ethip4udp-ip4base-nat44;11.0 ± 1.0;10.5 ± 0.6;-4.6 ± 10.3
64b-1c-dot1q-l2bdbasemaclrn;12.3 ± 0.3;11.7 ± 0.2;-5.1 ±  2.6
64b-1c-avf-dot1q-l2bdbasemaclrn;15.7 ± 0.1;13.5 ± 0.2;-14.2 ±  1.4
