"Test Case","Avg(1904)","Stdev(1904)","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(1908.2-2)","Stdev(1908.2-2)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","4.879","0.033","5.065","0.086","3.81","1.894"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","5.95","0.014","8.429","0.066","8.685","0.022","3.037","0.844"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.879","0.148","11.41","0.098","11.749","0.1","2.975","1.244"
"64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.384","0.019","4.511","0.032","2.886","0.862"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","5.785","0.033","6.578","0.026","6.761","0.018","2.786","0.486"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.139","0.091","10.705","0.056","10.987","0.037","2.627","0.635"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.987","0.017","6.339","0.038","6.492","0.008","2.416","0.631"
"64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","NT","NT","8.101","0.055","8.278","0.056","2.188","0.983"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.471","0.07","12.839","0.154","13.117","0.219","2.169","2.097"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.664","0.039","4.751","0.032","1.862","1.091"
"64b-2t1c-dot1q-l2bdbasemaclrn","14.739","0.027","14.443","0.028","14.708","0.107","1.829","0.764"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.982","0.154","22.519","0.035","22.876","0.087","1.587","0.416"
"64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","NT","NT","8.126","0.148","8.244","0.067","1.448","2.026"
"64b-2t1c-dot1q-ip4base","16.354","0.053","15.571","0.026","15.783","0.023","1.361","0.227"
"64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.298","0.013","5.05","0.021","5.119","0.017","1.356","0.54"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.832","0.019","5.657","0.027","5.724","0.044","1.194","0.914"
"64b-2t1c-eth-l2bdbasemaclrn","18.525","0.189","17.65","0.024","17.822","0.105","0.978","0.612"
"64b-2t1c-dot1q-l2xcbase","16.782","0.029","16.103","0.039","16.257","0.021","0.954","0.276"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.647","0.023","5.699","0.062","0.923","1.176"
"64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.408","0.018","6.063","0.027","6.113","0.012","0.822","0.495"
"64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.301","0.025","5.339","0.014","0.702","0.536"
"64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.901","0.002","2.916","0.002","0.52","0.116"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.658","0.017","7.306","0.044","7.338","0.015","0.431","0.635"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","11.241","0.086","9.477","0.046","9.516","0.022","0.413","0.536"
"64b-2t1c-ethip4-ip4scale2m","15.895","0.044","15.806","0.045","15.854","0.001","0.303","0.288"
"64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","7.266","0.017","7.034","0.022","7.051","0.001","0.236","0.317"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","8.473","0.024","12.014","0.078","12.037","0.026","0.193","0.684"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.484","0.022","6.268","0.09","6.279","0.009","0.169","1.452"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","6.472","0.114","6.481","0.037","0.146","1.86"
"64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","5.542","0.009","5.55","0.003","0.143","0.18"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","8.47","0.031","12.017","0.101","12.035","0.018","0.143","0.858"
"64b-2t1c-ethip4-ip4scale200k","17.688","0.076","17.433","0.096","17.457","0.003","0.137","0.554"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","9.56","0.087","9.487","0.069","9.495","0.09","0.086","1.194"
"64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","9.397","0.067","9.073","0.02","9.069","0.015","-0.053","0.275"
"64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","4.034","0.011","4.031","0.028","-0.074","0.734"
"64b-2t1c-ethip4-ip4scale20k","17.826","0.057","17.574","0.036","17.56","0.023","-0.08","0.245"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","10.04","0.062","9.632","0.022","9.616","0.001","-0.169","0.229"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.69","0.016","4.437","0.015","4.428","0.01","-0.188","0.408"
"64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","3.675","0.031","3.667","0.007","-0.198","0.852"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.197","0.018","6.947","0.028","6.933","0.092","-0.208","1.381"
"64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.364","0.008","2.359","0.002","-0.211","0.336"
"64b-2t1c-avf-ethip4-ip4scale20k","NT","NT","22.31","0.034","22.258","0.111","-0.232","0.518"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","NT","NT","17.399","0.042","17.358","0.026","-0.237","0.287"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","9.06","0.268","9.038","0.184","-0.24","3.578"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.952","0.02","3.941","0.013","-0.261","0.607"
"64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.479","0.007","2.472","0.009","-0.274","0.466"
"64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","9.151","0.165","8.657","0.274","8.622","0.014","-0.396","3.154"
"64b-2t1c-avf-ethip4-ip4scale200k","NT","NT","22.472","0.048","22.373","0.065","-0.443","0.359"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","4.787","0.034","4.762","0.036","-0.505","1.032"
"64b-2t1c-ethip4-ip4base","18.989","0.11","18.541","0.039","18.335","0.003","-1.111","0.21"
"64b-2t1c-ethip4vxlan-l2xcbase","12.127","0.101","11.53","0.011","11.371","0.031","-1.382","0.286"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","9.042","0.228","8.91","0.026","-1.455","2.497"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.633","0.033","7.94","0.079","7.817","0.015","-1.546","0.999"
"64b-2t1c-avf-dot1q-ip4base","NT","NT","19.662","0.026","19.346","0.025","-1.607","0.18"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.078","0.37","4.98","0.099","-1.929","7.413"
"64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","10.466","0.095","8.789","0.32","8.618","0.042","-1.946","3.601"
"64b-2t1c-avf-ethip4-ip4scale2m","NT","NT","20.663","0.06","20.17","0.079","-2.383","0.477"
"64b-2t1c-eth-l2xcbase","27.659","0.081","26.808","0.082","25.806","0.026","-3.737","0.31"
"64b-2t1c-avf-ethip4-ip4base","25.023","0.103","23.946","0.04","23.02","0.019","-3.866","0.178"
"64b-2t1c-ethip4udp-ip4base-nat44","13.126","0.14","12.659","0.181","11.994","0.076","-5.253","1.479"
"64b-2t1c-avf-eth-l2xcbase","28.027","0.0","36.141","0.009","28.234","0.081","-21.881","0.224"
"Legend to Table:"
"YYMM.V-E - tested VPP version (YY year, MM month, V minor version) and CSIT test environment version (E environment version, "2" for 2020-03-27)."
"Diff - difference between 1908.1-2 and 1908.2-2 VPP version."
