"Test Case","Avg(1908.1)","Stdev(1908.1)","Avg(1908.2)","Stdev(1908.2)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.855","1.188","4.537","0.351","17.701","37.396"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.178","0.019","10.498","0.035","3.148","0.394"
"64b-2t1c-eth-l2bdbasemaclrn","16.276","0.06","16.674","0.074","2.447","0.589"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","7.946","0.017","8.14","0.029","2.436","0.422"
"64b-2t1c-dot1q-l2bdbasemaclrn","10.564","0.299","10.815","0.015","2.375","2.906"
"64b-2t1c-eth-l2bdscale1mmaclrn","9.568","0.06","9.791","0.055","2.328","0.86"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","7.958","0.014","8.127","0.03","2.122","0.422"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.911","0.03","6.029","0.006","2.006","0.534"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.675","0.048","7.806","0.027","1.706","0.723"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.519","0.036","20.84","0.189","1.563","0.937"
"64b-2t1c-dot1q-l2xcbase","14.422","0.042","14.591","0.049","1.173","0.451"
"64b-2t1c-dot1q-ip4base","14.33","0.023","14.472","0.034","0.993","0.289"
"64b-2t1c-eth-l2bdscale10kmaclrn","12.009","0.333","12.115","0.112","0.887","2.946"
"64b-2t1c-ethip4-ip4scale2m","14.574","0.155","14.634","0.075","0.408","1.189"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","6.68","0.047","6.686","0.034","0.084","0.86"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.439","0.192","12.448","0.145","0.072","1.936"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.541","0.006","4.541","0.009","0.007","0.237"
"64b-2t1c-ethip4-ip4scale200k","15.503","0.044","15.5","0.034","-0.023","0.361"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","3.921","0.013","3.916","0.03","-0.143","0.838"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","4.977","0.013","4.967","0.037","-0.198","0.786"
"64b-2t1c-ethip4-ip4base","16.116","0.091","16.061","0.066","-0.341","0.7"
"64b-2t1c-eth-l2xcbase","23.7","0.11","23.612","0.089","-0.374","0.598"
"64b-2t1c-ethip4-ip4scale20k","15.498","0.063","15.412","0.084","-0.554","0.674"
"64b-2t1c-avf-ethip4-ip4base","20.848","0.022","20.606","0.132","-1.159","0.643"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","5.94","0.035","5.869","0.018","-1.197","0.661"
"64b-2t1c-avf-dot1q-ip4base","17.857","0.025","17.618","0.019","-1.335","0.175"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.901","0.055","10.696","0.074","-1.88","0.843"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.241","0.023","7.103","0.021","-1.901","0.422"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","7.957","0.121","7.797","0.051","-2.004","1.616"
"64b-2t1c-avf-ethip4-ip4scale2m","18.431","0.067","17.962","0.068","-2.544","0.514"
"64b-2t1c-avf-ethip4-ip4scale20k","20.341","0.028","19.801","0.146","-2.657","0.732"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","8.073","0.07","7.79","0.035","-3.508","0.944"
"64b-2t1c-avf-ethip4-ip4scale200k","20.286","0.025","19.561","0.123","-3.578","0.617"
"64b-2t1c-avf-eth-l2xcbase","27.901","0.596","26.871","1.98","-3.691","7.39"
"64b-2t1c-ethip4udp-ip4base-nat44","10.768","0.726","10.174","0.69","-5.521","9.036"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.216","0.742","2.667","0.155","-17.061","19.727"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.969","0.747","2.454","0.24","-17.354","22.306"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.097","0.764","2.535","0.092","-18.162","20.402"
"Legend to Table"
"1908.1, 1908.2 - VPP versions tested."
"Diff - difference between 1908.1 and 1908.2 VPP version."
