"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.119","0.034","5.905","0.014","-3.496","0.587"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.743","0.013","7.416","0.056","-4.223","0.739"
"64b-1c-ethip4-ip4scale2m","15.778","0.19","15.004","0.056","-4.9","1.198"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.887","0.043","11.301","0.033","-4.935","0.443"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.297","0.042","6.933","0.03","-4.984","0.685"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.402","0.026","6.067","0.019","-5.233","0.481"
"64b-1c-avf-eth-l2xcbase","33.666","3.834","31.842","2.957","-5.418","13.9"
"64b-1c-avf-ethip4-ip4scale2m","19.982","0.42","18.883","0.028","-5.496","1.992"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.544","0.114","8.073","0.096","-5.512","1.689"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.677","0.035","5.337","0.009","-5.996","0.597"
"64b-1c-eth-l2bdscale100kmaclrn","11.467","0.13","10.764","0.029","-6.132","1.098"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.713","0.02","6.301","0.007","-6.138","0.298"
"64b-1c-ethip4-ip4scale20k","17.571","0.078","16.449","0.141","-6.389","0.902"
"64b-1c-avf-ethip4-ip4base","22.422","0.192","20.948","0.103","-6.573","0.923"
"64b-1c-ethip4-ip4scale200k","17.522","0.055","16.36","0.049","-6.63","0.407"
"64b-1c-eth-l2bdscale10kmaclrn","13.196","0.192","12.305","0.246","-6.754","2.301"
"64b-1c-eth-l2bdscale1mmaclrn","10.788","0.182","10.058","0.053","-6.764","1.645"
"64b-1c-eth-l2bdbasemaclrn","18.123","0.112","16.835","0.047","-7.105","0.629"
"64b-1c-ethip4udp-ip4base-nat44","11.938","0.06","11.076","0.023","-7.22","0.505"
"64b-1c-dot1q-ip4base","15.81","0.038","14.638","0.036","-7.41","0.319"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.608","0.277","4.265","0.003","-7.437","5.57"
"64b-1c-dot1q-l2xcbase","16.453","0.075","15.158","0.015","-7.87","0.43"
"64b-1c-ethip4-ip4base","17.848","0.336","16.435","0.093","-7.915","1.811"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.352","0.053","5.847","0.04","-7.943","0.992"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.147","0.261","13.938","0.138","-7.984","1.827"
"64b-1c-avf-ethip4-ip4scale200k","22.597","0.166","20.792","0.055","-7.988","0.718"
"64b-1c-avf-dot1q-ip4base","19.478","0.085","17.898","0.072","-8.112","0.544"
"64b-1c-eth-l2xcbase","26.905","0.114","24.604","0.482","-8.551","1.832"
"64b-1c-avf-ethip4-ip4scale20k","21.973","0.276","20.08","0.173","-8.615","1.394"
"64b-1c-avf-eth-l2bdbasemaclrn","22.929","0.175","20.941","0.155","-8.67","0.971"
"64b-1c-avf-dot1q-l2bdbasemaclrn-gbp","4.353","0.027","3.975","0.038","-8.683","1.036"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.006","0.411","4.531","0.013","-9.495","7.443"
"64b-1c-dot1q-l2bdbasemaclrn","12.941","0.231","11.704","0.011","-9.555","1.616"
"64b-1c-ethip4udp-ip4base-oacl50sf-10kflows","8.879","0.265","8.022","0.066","-9.65","2.793"
"64b-1c-ethip4udp-ip4base-oacl50sl-10kflows","8.952","0.183","8.019","0.108","-10.419","2.195"
"64b-1c-ethip4udp-ip4base-iacl50sf-10kflows","9.501","0.112","8.473","0.018","-10.823","1.065"
"64b-1c-ethip4udp-ip4base-iacl50sl-10kflows","9.558","0.033","8.426","0.023","-11.85","0.392"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","5.186","0.693","4.381","0.009","-15.523","11.297"
"Legend to Table"
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
