"Test Case","Avg(1908.1)","Stdev(1908.1)","Avg(1908.2)","Stdev(1908.2)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","8.065","0.019","8.473","0.018","5.053","0.329"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","8.132","0.051","8.426","0.023","3.616","0.712"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.489","0.189","13.938","0.138","3.329","1.772"
"64b-2t1c-dot1q-l2bdbasemaclrn","11.404","0.014","11.704","0.011","2.628","0.161"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.158","0.011","6.301","0.007","2.327","0.219"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.53","0.066","10.764","0.029","2.222","0.699"
"64b-2t1c-eth-l2bdbasemaclrn","16.473","0.045","16.835","0.047","2.2","0.399"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.91","0.109","8.073","0.096","2.061","1.866"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.946","0.026","6.067","0.019","2.033","0.553"
"64b-2t1c-eth-l2bdscale1mmaclrn","9.887","0.119","10.058","0.053","1.737","1.337"
"64b-2t1c-eth-l2bdscale10kmaclrn","12.138","0.279","12.305","0.246","1.377","3.084"
"64b-2t1c-ethip4-ip4scale20k","16.247","0.343","16.449","0.141","1.239","2.306"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.271","0.012","5.337","0.009","1.239","0.287"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.685","0.056","20.941","0.155","1.237","0.797"
"64b-2t1c-dot1q-l2xcbase","14.999","0.015","15.158","0.015","1.065","0.144"
"64b-2t1c-ethip4-ip4base","16.266","0.087","16.435","0.093","1.039","0.785"
"64b-2t1c-dot1q-ip4base","14.5","0.026","14.638","0.036","0.955","0.309"
"64b-2t1c-ethip4-ip4scale2m","14.869","0.203","15.004","0.056","0.908","1.427"
"64b-2t1c-avf-ethip4-ip4scale200k","20.655","0.042","20.792","0.055","0.66","0.337"
"64b-2t1c-ethip4-ip4scale200k","16.364","0.041","16.36","0.049","-0.022","0.391"
"64b-2t1c-avf-ethip4-ip4base","20.999","0.049","20.948","0.103","-0.243","0.544"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","6.954","0.035","6.933","0.03","-0.297","0.663"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.454","0.071","7.416","0.056","-0.518","1.209"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","3.997","0.009","3.975","0.038","-0.541","0.97"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.368","0.008","11.301","0.033","-0.596","0.297"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","5.969","0.027","5.905","0.014","-1.073","0.5"
"64b-2t1c-avf-dot1q-ip4base","18.109","0.016","17.898","0.072","-1.162","0.408"
"64b-2t1c-avf-ethip4-ip4scale2m","19.203","0.07","18.883","0.028","-1.662","0.386"
"64b-2t1c-eth-l2xcbase","25.067","0.084","24.604","0.482","-1.843","1.95"
"64b-2t1c-avf-ethip4-ip4scale20k","20.554","0.026","20.08","0.173","-2.303","0.852"
"64b-2t1c-ethip4udp-ip4base-nat44","11.368","0.23","11.076","0.023","-2.566","1.983"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.667","0.443","4.531","0.013","-2.917","9.212"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.092","0.703","5.847","0.04","-4.025","11.099"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.456","0.35","4.265","0.003","-4.297","7.518"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","8.409","0.253","8.019","0.108","-4.638","3.148"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","4.61","0.467","4.381","0.009","-4.955","9.631"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","8.489","0.18","8.022","0.066","-5.494","2.148"
"64b-2t1c-avf-eth-l2xcbase","33.903","0.115","31.842","2.957","-6.078","8.729"
"Legend to Table"
"1908.1, 1908.2 - VPP versions tested."
"Diff - difference between 1908.1 and 1908.2 VPP version."
