Test Case;3n-skx;2n-skx;Diff
64b-1c-avf-eth-l2xcbase;28.2 ± 0.1;33.7 ± 3.8;+19.2 ± 13.6
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;4.8 ± 0.0;5.2 ± 0.7;+8.9 ± 14.6
64b-1c-eth-l2xcbase;25.8 ± 0.0;26.9 ± 0.1;+4.3 ±  0.5
64b-1c-eth-l2bdbasemaclrn;17.8 ± 0.1;18.1 ± 0.1;+1.7 ±  0.9
64b-1c-dot1q-l2xcbase;16.3 ± 0.0;16.5 ± 0.1;+1.2 ±  0.5
64b-1c-avf-ethip4-ip4scale200k;22.4 ± 0.1;22.6 ± 0.2;+1.0 ±  0.8
64b-1c-avf-dot1q-ip4base;19.3 ± 0.0;19.5 ± 0.1;+0.7 ±  0.5
64b-1c-ethip4udp-ip4base-iacl50sl-10kflows;9.5 ± 0.1;9.6 ± 0.0;+0.7 ±  1.0
64b-1c-eth-l2bdscale10kmaclrn;13.1 ± 0.2;13.2 ± 0.2;+0.6 ±  2.2
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.0 ± 0.1;5.0 ± 0.4;+0.5 ±  8.5
64b-1c-ethip4-ip4scale200k;17.5 ± 0.0;17.5 ± 0.1;+0.4 ±  0.3
64b-1c-avf-eth-l2bdbasemaclrn;22.9 ± 0.1;22.9 ± 0.2;+0.2 ±  0.9
64b-1c-dot1q-ip4base;15.8 ± 0.0;15.8 ± 0.0;+0.2 ±  0.3
64b-1c-ethip4-ip4scale20k;17.6 ± 0.0;17.6 ± 0.1;+0.1 ±  0.5
64b-1c-ethip4udp-ip4base-iacl50sf-10kflows;9.5 ± 0.0;9.5 ± 0.1;-0.2 ±  1.2
64b-1c-ethip4udp-ip4base-oacl50sf-10kflows;8.9 ± 0.0;8.9 ± 0.3;-0.3 ±  3.0
64b-1c-ethip4udp-ip4base-nat44;12.0 ± 0.1;11.9 ± 0.1;-0.5 ±  0.8
64b-1c-ethip4-ip4scale2m;15.9 ± 0.0;15.8 ± 0.2;-0.5 ±  1.2
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.3 ± 0.0;7.3 ± 0.0;-0.6 ±  0.6
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.8 ± 0.0;6.7 ± 0.0;-0.7 ±  0.4
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.7 ± 0.0;5.7 ± 0.0;-0.8 ±  1.0
64b-1c-avf-ethip4-ip4scale2m;20.2 ± 0.1;20.0 ± 0.4;-0.9 ±  2.1
64b-1c-ethip4udp-ip4base-oacl50sl-10kflows;9.0 ± 0.2;9.0 ± 0.2;-0.9 ±  2.9
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.8 ± 0.0;7.7 ± 0.0;-1.0 ±  0.2
64b-1c-eth-l2xcbase-eth-2memif-1dcr;12.0 ± 0.0;11.9 ± 0.0;-1.2 ±  0.4
64b-1c-avf-ethip4-ip4scale20k;22.3 ± 0.1;22.0 ± 0.3;-1.3 ±  1.3
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.0;6.4 ± 0.0;-1.4 ±  0.4
64b-1c-eth-l2bdscale1mmaclrn;11.0 ± 0.0;10.8 ± 0.2;-1.8 ±  1.7
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.5 ± 0.0;6.4 ± 0.1;-2.0 ±  1.0
64b-1c-eth-l2bdscale100kmaclrn;11.7 ± 0.1;11.5 ± 0.1;-2.4 ±  1.4
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.3 ± 0.0;6.1 ± 0.0;-2.5 ±  0.6
64b-1c-avf-ethip4-ip4base;23.0 ± 0.0;22.4 ± 0.2;-2.6 ±  0.8
64b-1c-ethip4-ip4base;18.3 ± 0.0;17.8 ± 0.3;-2.7 ±  1.8
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.8 ± 0.0;4.6 ± 0.3;-3.0 ±  5.9
64b-1c-dot1q-l2bdbasemaclrn;14.7 ± 0.1;12.9 ± 0.2;-12.0 ±  1.7
64b-1c-avf-dot1q-l2bdbasemaclrn;17.4 ± 0.0;15.1 ± 0.3;-12.7 ±  1.5
