"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-ethip4udp-ip4base-nat44","10.461","0.612","10.174","0.69","-2.749","8.715"
"64b-1c-avf-eth-l2xcbase","27.905","2.92","26.871","1.98","-3.704","12.325"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.116","0.03","5.869","0.018","-4.049","0.557"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","5.209","0.23","4.967","0.037","-4.654","4.268"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.033","0.054","6.686","0.034","-4.933","0.871"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.251","0.096","10.696","0.074","-4.936","1.044"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.354","0.025","6.029","0.006","-5.114","0.391"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.243","0.061","7.806","0.027","-5.303","0.773"
"64b-1c-ethip4-ip4scale2m","15.472","0.088","14.634","0.075","-5.417","0.724"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.514","0.038","7.103","0.021","-5.464","0.55"
"64b-1c-avf-ethip4-ip4scale2m","19.058","0.248","17.962","0.068","-5.752","1.275"
"64b-1c-eth-l2bdscale100kmaclrn","11.145","0.1","10.498","0.035","-5.801","0.903"
"64b-1c-eth-l2bdscale10kmaclrn","12.949","0.274","12.115","0.112","-6.436","2.163"
"64b-1c-dot1q-l2xcbase","15.609","0.059","14.591","0.049","-6.522","0.471"
"64b-1c-ethip4-ip4base","17.188","0.091","16.061","0.066","-6.556","0.628"
"64b-1c-avf-ethip4-ip4base","22.064","0.229","20.606","0.132","-6.605","1.141"
"64b-1c-eth-l2bdscale1mmaclrn","10.484","0.043","9.791","0.055","-6.612","0.65"
"64b-1c-eth-l2xcbase","25.299","0.076","23.612","0.089","-6.669","0.45"
"64b-1c-ethip4-ip4scale200k","16.609","0.103","15.5","0.034","-6.678","0.612"
"64b-1c-eth-l2bdbasemaclrn","17.96","0.102","16.674","0.074","-7.16","0.669"
"64b-1c-dot1q-l2bdbasemaclrn","11.662","0.209","10.815","0.015","-7.268","1.665"
"64b-1c-ethip4-ip4scale20k","16.622","0.103","15.412","0.084","-7.277","0.765"
"64b-1c-dot1q-ip4base","15.619","0.028","14.472","0.034","-7.34","0.277"
"64b-1c-avf-ethip4-ip4scale20k","21.432","0.206","19.801","0.146","-7.613","1.12"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.489","0.218","12.448","0.145","-7.719","1.839"
"64b-1c-avf-dot1q-ip4base","19.127","0.061","17.618","0.019","-7.885","0.311"
"64b-1c-avf-dot1q-l2bdbasemaclrn-gbp","4.259","0.031","3.916","0.03","-8.064","0.972"
"64b-1c-avf-ethip4-ip4scale200k","21.302","0.221","19.561","0.123","-8.173","1.114"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.925","0.669","2.667","0.155","-8.811","21.519"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.987","0.013","4.541","0.009","-8.936","0.297"
"64b-1c-avf-eth-l2bdbasemaclrn","22.906","0.17","20.84","0.189","-9.021","1.065"
"64b-1c-ethip4udp-ip4base-oacl50sf-10kflows","8.575","0.127","7.79","0.035","-9.158","1.41"
"64b-1c-ethip4udp-ip4base-oacl50sl-10kflows","8.63","0.127","7.797","0.051","-9.65","1.454"
"64b-1c-ethip4udp-ip4base-iacl50sf-10kflows","9.141","0.085","8.14","0.029","-10.954","0.883"
"64b-1c-ethip4udp-ip4base-iacl50sl-10kflows","9.165","0.077","8.127","0.03","-11.322","0.814"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.191","0.332","4.537","0.351","-12.594","8.781"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.156","0.792","2.454","0.24","-22.236","20.934"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.531","1.375","2.535","0.092","-28.222","28.065"
"Legend to Table"
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
