Test Case;2n-clx xxv710;2n-icx xxv710;2n-icx vs 2n-clx;Normalized 2n-icx vs 2n-clx
9000b-1c-eth-l2xcbase-testpmd;0.67 ±  0.0;0.68 ±  0.0;+1.68 ± 0.19;-10.05 ± 0.17
1518b-1c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.98 ±  0.0;+1.57 ± 0.12;-10.15 ± 0.11
1518b-2c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.98 ±  0.0;+1.55 ± 0.12;-10.17 ±  0.1
1518b-1c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.98 ±  0.0;+1.55 ± 0.06;-10.17 ± 0.05
1518b-2c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.98 ±  0.0;+1.54 ± 0.12;-10.17 ±  0.1
9000b-1c-ethip4-ip4base-l3fwd;0.67 ±  0.0;0.68 ±  0.0;+1.53 ± 0.03;-10.18 ± 0.03
64b-1c-ethip4-ip4base-l3fwd;36.53 ± 0.06;36.81 ± 0.05;+0.75 ± 0.22;-10.88 ± 0.19
imix-2c-ethip4-ip4base-l3fwd;14.97 ± 0.04;15.0 ± 0.02;+0.22 ± 0.28;-11.34 ± 0.25
imix-1c-eth-l2xcbase-testpmd;14.97 ± 0.03;14.99 ± 0.02;+0.14 ± 0.24;-11.41 ± 0.21
imix-2c-eth-l2xcbase-testpmd;14.99 ± 0.02;15.0 ± 0.02;+0.12 ± 0.19;-11.43 ± 0.17
imix-1c-ethip4-ip4base-l3fwd;14.99 ± 0.03;14.99 ± 0.02;+0.03 ± 0.23;-11.51 ±  0.2
imix-4c-ethip4-ip4base-l3fwd;14.98 ± 0.03;14.98 ± 0.03;+0.02 ± 0.28;-11.52 ± 0.25
imix-4c-eth-l2xcbase-testpmd;14.99 ± 0.03;14.98 ± 0.03;-0.03 ± 0.28;-11.57 ± 0.25
64b-2c-ethip4-ip4base-l3fwd;36.91 ± 0.08;36.84 ± 0.04;-0.19 ± 0.25;-11.71 ± 0.22
64b-4c-ethip4-ip4base-l3fwd;36.93 ± 0.08;36.83 ± 0.05;-0.27 ± 0.26;-11.78 ± 0.23
64b-2c-eth-l2xcbase-testpmd;30.31 ± 0.33;30.04 ± 0.09;-0.92 ± 1.12;-12.35 ± 0.99
64b-1c-eth-l2xcbase-testpmd;33.7 ± 0.09;33.36 ± 0.06;-1.0 ± 0.32;-12.42 ± 0.28
64b-4c-eth-l2xcbase-testpmd;30.19 ± 0.13;29.78 ± 0.06;-1.34 ± 0.46;-12.73 ± 0.41
