"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6-ip6base","30.844","0.076","32.565","0.147","5.578","0.544"
"64b-2c-avf-eth-l2bdscale100kmaclrn","31.099","0.512","32.68","0.806","5.083","3.117"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.762","2.418","17.531","0.071","4.588","15.096"
"64b-2c-avf-eth-l2bdscale1mmaclrn","23.611","0.639","24.574","0.516","4.079","3.567"
"78b-2c-avf-ethip6-ip6scale200k","23.152","0.706","23.944","1.053","3.418","5.534"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.815","0.081","12.136","0.07","2.722","0.919"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.61","0.21","27.2","0.297","2.216","1.378"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.233","0.055","14.5","0.076","1.879","0.663"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.342","0.033","17.65","0.083","1.774","0.516"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.11","0.162","15.308","0.181","1.308","1.616"
"78b-2c-avf-ethip6-ip6scale20k","31.539","0.347","31.951","0.469","1.306","1.858"
"64b-2c-eth-l2bdscale1mmaclrn","21.006","0.469","21.257","0.273","1.197","2.608"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.597","0.059","13.759","0.08","1.193","0.735"
"78b-2c-avf-ethip6-ip6scale2m","18.986","0.31","19.141","0.452","0.815","2.894"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.201","0.053","13.294","0.092","0.707","0.803"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.857","0.054","14.946","0.042","0.599","0.461"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.627","0.057","15.715","0.117","0.564","0.834"
"64b-2c-ethip4-ip4scale2m","25.298","0.549","25.42","0.943","0.482","4.318"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.644","0.033","11.694","0.057","0.433","0.569"
"78b-2c-ethip6-ip6scale2m","16.583","0.17","16.627","0.485","0.268","3.102"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.242","0.116","22.274","0.121","0.14","0.753"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.313","0.0","37.331","0.059","0.05","0.158"
"64b-2c-avf-ethip4-ip4scale200k","37.313","0.0","37.331","0.059","0.05","0.158"
"64b-2c-avf-dot1q-ip4base","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-dot1q-l2xcbase","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-eth-l2xcbase","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4scale20k","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-eth-l2patch","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-eth-l2xcbase","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-ethip4-ip4base","37.313","0.0","37.313","0.0","0.0","0.0"
"78b-2c-avf-ethip6-ip6base","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.02","0.083","14.013","0.062","-0.056","0.742"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.485","0.045","16.475","0.118","-0.06","0.766"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.151","0.079","11.136","0.085","-0.136","1.039"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.452","0.035","14.432","0.057","-0.137","0.467"
"64b-2c-avf-ethip4-ip4scale2m","30.58","0.6","30.464","1.316","-0.378","4.725"
"64b-2c-avf-eth-l2patch","37.148","0.46","36.128","1.216","-2.744","3.489"
"64b-2c-avf-dot1q-l2bdbasemaclrn","35.866","1.214","28.598","0.141","-20.265","2.728"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
