"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2patch","29.613","0.0","37.336","0.059","26.079","0.2"
"64b-2t1c-eth-l2patch","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-2t1c-avf-eth-l2xcbase","29.657","0.07","37.321","0.009","25.843","0.298"
"64b-2t1c-ethip4-ip4base","18.103","0.261","18.274","0.049","0.945","1.478"
"64b-2t1c-eth-l2bdbasemaclrn","18.691","0.52","18.803","0.686","0.597","4.617"
"64b-2t1c-avf-ethip4-ip4base","21.919","0.143","22.024","0.087","0.477","0.763"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.062","0.18","23.118","0.17","0.239","1.075"
"78b-2t1c-avf-ethip6-ip6base","19.753","0.111","19.78","0.126","0.138","0.852"
"78b-2t1c-ethip6-ip6base","16.363","0.033","16.375","0.045","0.071","0.341"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","12.186","0.264","12.175","0.264","-0.094","3.059"
"64b-2t1c-eth-l2xcbase","27.099","0.147","27.01","0.238","-0.329","1.031"
"78b-2t1c-avf-ethip6-ip6scale2m","10.524","0.433","10.398","0.274","-1.205","4.829"
"64b-2t1c-avf-ethip4-ip4scale2m","17.18","1.332","16.773","0.786","-2.367","8.843"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.855","0.214","10.536","0.377","-2.94","3.97"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.788","0.171","12.173","0.298","-4.81","2.657"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
