"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","0.661","0.001","1.234","0.001","1.236","0.002","0.147","0.186","86.91","0.493"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.58","0.001","0.584","0.001","1.001","0.001","0.988","0.002","-1.283","0.248","69.281","0.492"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","0.333","0.001","0.529","0.0","0.508","0.001","-3.998","0.185","52.651","0.386"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.163","0.0","0.166","0.001","0.254","0.001","0.252","0.001","-0.456","0.721","52.152","0.951"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.156","0.0","0.159","0.0","0.238","0.001","0.238","0.001","0.268","0.627","49.619","0.818"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.451","0.002","0.456","0.002","0.621","0.002","0.68","0.001","9.481","0.335","49.043","0.67"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","0.267","0.001","0.378","0.001","0.381","0.001","0.917","0.275","42.83","0.437"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.145","0.001","0.146","0.0","0.203","0.001","0.207","0.001","2.385","0.714","42.154","0.64"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","0.31","0.001","0.444","0.001","0.433","0.001","-2.425","0.345","39.689","0.547"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","1.736","0.002","1.914","0.019","2.279","0.018","19.067","1.525","31.239","1.042"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.095","0.0","0.12","0.001","0.119","0.001","-0.961","0.807","25.343","0.636"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.092","0.0","0.113","0.001","0.114","0.0","0.652","0.633","24.679","0.634"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.087","0.0","0.104","0.001","0.104","0.001","0.274","0.871","20.526","0.627"
"78b-1t1c-ethip6-ip6scale20k","2.841","0.014","2.892","0.009","3.382","0.011","3.425","0.011","1.253","0.478","18.437","0.528"
"78b-1t1c-ethip6-ip6scale200k","2.008","0.005","2.038","0.005","2.274","0.005","2.316","0.003","1.836","0.258","13.655","0.313"
"78b-1t1c-ethip6-ip6scale2m","1.905","0.002","1.919","0.002","2.135","0.037","2.177","0.006","1.951","1.78","13.412","0.35"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","2.922","0.002","3.016","0.004","3.388","0.004","3.402","0.05","0.413","1.494","12.813","1.678"
"64b-1t1c-eth-l2patch","7.637","0.011","6.892","0.351","7.734","0.05","7.715","0.061","-0.246","1.022","11.939","5.775"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.837","0.003","2.974","0.002","3.246","0.002","3.286","0.024","1.216","0.743","10.495","0.811"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.717","0.002","2.711","0.002","2.961","0.012","2.992","0.037","1.05","1.331","10.344","1.38"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","2.925","0.004","3.014","0.002","3.285","0.003","3.307","0.016","0.658","0.489","9.713","0.532"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","2.769","0.002","2.801","0.003","3.065","0.003","3.045","0.057","-0.651","1.853","8.692","2.027"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","2.847","0.002","2.971","0.002","3.17","0.003","3.195","0.06","0.795","1.91","7.533","2.036"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.709","0.002","2.725","0.003","2.896","0.004","2.923","0.05","0.922","1.722","7.236","1.825"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.811","0.002","2.791","0.002","2.84","0.002","2.977","0.004","4.831","0.179","6.689","0.17"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.057","0.007","4.094","0.006","4.291","0.007","4.272","0.024","-0.437","0.594","4.357","0.619"
"64b-1t1c-eth-l2bdscale100kmaclrn","3.672","0.017","3.763","0.008","3.889","0.006","3.89","0.01","0.03","0.294","3.36","0.349"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.578","0.002","1.723","0.004","1.629","0.009","-5.463","0.566","3.216","0.587"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.219","0.002","3.168","0.001","3.249","0.003","3.261","0.002","0.376","0.104","2.931","0.065"
"78b-1t1c-ethip6-ip6base","4.56","0.003","4.514","0.005","4.634","0.005","4.646","0.006","0.262","0.172","2.918","0.183"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","NT","NT","2.626","0.004","2.707","0.003","2.698","0.001","-0.315","0.11","2.76","0.176"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.426","0.002","3.376","0.004","3.416","0.002","3.41","0.002","-0.171","0.096","0.999","0.123"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","2.577","0.002","2.586","0.003","2.585","0.004","-0.042","0.194","0.318","0.176"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.738","0.002","3.71","0.004","3.73","0.004","3.7","0.004","-0.81","0.162","-0.274","0.15"
"78b-1t1c-dot1q-ip6base","4.363","0.004","4.346","0.004","4.316","0.005","4.33","0.005","0.327","0.162","-0.37","0.148"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","1.962","0.002","2.393","0.003","2.378","0.002","2.366","0.004","-0.529","0.174","-1.121","0.202"
"64b-1t1c-ethip4-ip4base","4.888","0.005","5.218","0.007","5.123","0.007","5.148","0.008","0.475","0.204","-1.356","0.194"
"64b-1t1c-ethip4-ip4scale20k","4.354","0.026","4.696","0.018","4.525","0.007","4.625","0.006","2.214","0.206","-1.504","0.401"
"64b-1t1c-ethip4-ip4scale200k","3.41","0.05","3.767","0.014","3.649","0.033","3.709","0.05","1.629","1.647","-1.531","1.381"
"64b-1t1c-ethip4udp-ip4base-nat44","4.312","0.032","3.859","0.035","3.792","0.025","3.79","0.027","-0.044","0.954","-1.788","1.122"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.933","0.054","1.945","0.032","1.929","0.045","1.909","0.023","-0.996","2.606","-1.828","1.97"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.504","0.005","4.474","0.005","4.396","0.008","4.387","0.009","-0.205","0.274","-1.925","0.234"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","1.971","0.005","2.485","0.004","2.419","0.002","2.435","0.003","0.638","0.16","-2.008","0.195"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.316","0.005","2.769","0.004","2.702","0.004","2.712","0.02","0.363","0.76","-2.066","0.741"
"64b-1t1c-dot1q-l2xcbase","5.537","0.007","5.286","0.006","5.161","0.005","5.174","0.006","0.249","0.153","-2.12","0.16"
"64b-1t1c-dot1q-ip4base","4.561","0.005","4.89","0.004","4.765","0.006","4.786","0.005","0.431","0.171","-2.133","0.126"
"64b-1t1c-eth-l2bdbasemaclrn","5.088","0.008","5.122","0.006","4.913","0.011","5.007","0.012","1.909","0.333","-2.248","0.256"
"64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44","NT","NT","3.278","0.033","3.223","0.004","3.204","0.026","-0.598","0.802","-2.264","1.267"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","2.745","0.004","3.397","0.005","3.309","0.008","3.312","0.006","0.066","0.291","-2.524","0.22"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","2.729","0.005","3.398","0.003","3.304","0.005","3.307","0.004","0.087","0.196","-2.659","0.151"
"64b-1t1c-eth-l2xcbase","6.089","0.01","6.157","0.006","6.012","0.013","5.987","0.004","-0.428","0.219","-2.76","0.118"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.221","0.01","2.78","0.003","2.696","0.003","2.686","0.002","-0.366","0.132","-3.385","0.114"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.175","0.004","2.046","0.004","2.075","0.005","1.393","0.299","-4.579","0.27"
"64b-1t1c-ethip4vxlan-l2xcbase","4.081","0.006","4.158","0.003","3.976","0.003","3.953","0.005","-0.57","0.161","-4.92","0.149"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","3.442","0.004","3.538","0.003","3.383","0.003","3.363","0.005","-0.571","0.186","-4.945","0.172"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.592","0.003","3.683","0.003","3.476","0.005","3.489","0.004","0.385","0.178","-5.265","0.126"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.892","0.002","1.899","0.005","1.781","0.004","-6.226","0.336","-5.871","0.255"
"64b-1t1c-ethip4-ip4scale2m","3.371","0.049","3.615","0.01","3.514","0.007","3.364","0.059","-4.255","1.686","-6.939","1.65"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.076","0.003","1.896","0.008","1.876","0.009","-1.064","0.663","-9.608","0.473"
"64b-1t1c-eth-l2bdscale1mmaclrn","2.769","0.014","2.925","0.011","2.109","0.005","2.117","0.033","0.39","1.579","-27.642","1.156"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.458","0.003","0.971","0.005","1.044","0.032","7.473","3.355","-28.394","2.21"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
