"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","17.287","0.215","24.96","0.235","26.29","0.413","5.33","1.93","52.081","3.047"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","16.993","0.19","23.664","0.064","25.597","0.764","8.169","3.242","50.631","4.803"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.33","0.018","6.889","0.034","7.5","0.196","8.869","2.891","40.71","3.702"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","5.383","0.016","7.042","0.009","7.566","0.084","7.442","1.203","40.543","1.62"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.546","0.006","12.773","0.059","13.138","0.39","2.855","3.087","37.623","4.082"
"114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","5.682","0.008","7.323","0.009","7.814","0.094","6.7","1.287","37.52","1.662"
"114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.702","0.007","7.089","0.023","7.525","0.079","6.157","1.162","31.967","1.389"
"64b-4t2c-eth-l2bdscale100kmaclrn","21.117","0.063","25.428","0.096","27.677","0.301","8.842","1.253","31.062","1.478"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","25.215","0.22","30.394","0.086","32.933","0.261","8.357","0.911","30.609","1.539"
"64b-4t2c-eth-l2bdscale10kmaclrn","25.388","0.184","30.798","0.144","32.646","0.948","6.0","3.117","28.585","3.847"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.243","0.009","14.773","0.116","14.974","0.419","1.364","2.948","22.31","3.426"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","6.127","0.012","6.954","0.011","7.486","0.13","7.639","1.872","22.165","2.13"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.92","0.004","10.575","0.055","10.85","0.354","2.599","3.387","21.642","3.966"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.573","0.006","11.433","0.055","11.605","0.301","1.504","2.673","21.229","3.141"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp","7.61","0.026","8.542","0.154","9.217","0.249","7.901","3.504","21.116","3.294"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.434","0.009","27.058","0.131","27.152","0.217","0.347","0.939","21.034","0.97"
"114b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","6.283","0.016","6.99","0.019","7.503","0.216","7.331","3.098","19.406","3.443"
"78b-4t2c-avf-ethip6-ip6scale20k","25.962","0.152","30.305","0.289","30.987","0.566","2.249","2.108","19.356","2.291"
"78b-4t2c-avf-ethip6-ip6scale200k","19.57","0.22","22.606","0.232","23.331","0.466","3.205","2.319","19.216","2.732"
"64b-4t2c-eth-l2bdscale1mmaclrn","18.753","0.112","19.804","0.148","22.139","0.719","11.791","3.725","18.057","3.898"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","31.817","0.283","37.494","0.002","37.479","0.061","-0.039","0.163","17.796","1.064"
"64b-4t2c-dot1q-l2bdbasemaclrn-gbp","7.445","0.005","8.063","0.038","8.641","0.173","7.161","2.207","16.053","2.328"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.969","0.014","13.767","0.116","13.871","0.323","0.757","2.492","15.887","2.699"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.628","0.015","13.348","0.084","13.468","0.369","0.894","2.835","15.821","3.175"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","21.96","0.09","23.408","0.191","25.034","0.556","6.944","2.529","13.997","2.573"
"78b-4t2c-ethip6-ip6scale200k","17.09","0.068","19.233","0.058","19.4","0.416","0.868","2.186","13.516","2.477"
