"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-8t4c-dot1q-ip6base","24.51","0.0","37.5","0.0","53.0","0.0"
"78b-8t4c-avf-dot1q-ip6base","24.51","0.0","37.037","0.174","51.113","0.711"
"78b-8t4c-avf-ethip6-ip6scale2m","25.51","0.0","37.475","0.022","46.903","0.088"
"78b-8t4c-ethip6-ip6base","25.51","0.0","37.306","0.137","46.24","0.536"
"78b-8t4c-avf-ethip6-ip6base","25.51","0.0","36.677","0.299","43.773","1.173"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","28.409","0.0","37.5","0.0","32.0","0.0"
"64b-8t4c-dot1q-ip4base","28.409","0.0","37.5","0.0","32.0","0.0"
"64b-8t4c-dot1q-l2bdbasemaclrn","28.409","0.0","37.5","0.0","32.0","0.0"
"64b-8t4c-avf-dot1q-ip4base","28.409","0.0","37.359","0.089","31.505","0.314"
"64b-8t4c-avf-ethip4-ip4scale2m","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-8t4c-ethip4-ip4base","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-8t4c-eth-l2bdbasemaclrn","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-8t4c-eth-l2bdscale1mmaclrn","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-8t4c-avf-ethip4-ip4base","29.762","0.0","37.406","0.078","25.684","0.262"
"64b-8t4c-eth-l2xcbase","29.762","0.0","37.17","0.231","24.893","0.776"
"64b-8t4c-avf-eth-l2bdbasemaclrn","29.762","0.0","37.096","0.244","24.643","0.82"
"64b-8t4c-avf-eth-l2xcbase","29.762","0.0","35.988","0.705","20.92","2.369"
"64b-8t4c-eth-l2patch","29.762","0.0","35.627","0.343","19.708","1.154"
"64b-8t4c-avf-eth-l2patch","29.762","0.0","34.569","0.431","16.151","1.449"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
