"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","7.182","1.154","9.02","0.274","10.962","0.061","25.585","20.535","21.534","3.749"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","9.932","1.272","12.553","0.233","14.731","0.202","26.39","16.354","17.355","2.708"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","NT","NT","13.345","5.252","25.399","0.739","29.701","0.278","90.32","75.102","16.941","3.575"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","NT","NT","14.046","7.813","32.081","0.263","37.313","0.0","128.401","127.063","16.306","0.952"
"78b-4t2c-avf-ethip6-ip6scale20k","NT","NT","13.697","6.066","27.011","0.232","30.651","0.27","97.202","87.354","13.476","1.396"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","NT","NT","12.581","4.482","22.34","0.304","25.215","0.297","77.565","63.304","12.87","2.031"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.988","0.309","0.938","0.289","1.05","0.325","-5.04","41.68","11.914","48.891"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","NT","NT","12.55","4.192","22.487","0.155","25.088","0.248","79.174","59.862","11.568","1.346"
"78b-4t2c-ethip6-ip6scale2m","NT","NT","14.612","0.119","14.454","0.22","15.975","0.165","-1.078","1.708","10.519","2.032"
"78b-4t2c-avf-ethip6-ip6scale200k","NT","NT","12.411","3.059","19.323","0.517","20.871","1.04","55.69","38.597","8.012","6.108"
"78b-4t2c-avf-ethip6-ip6scale2m","NT","NT","11.877","1.965","15.988","0.689","17.142","0.958","34.611","23.018","7.217","7.566"
"78b-4t2c-avf-ethip6-ip6base","NT","NT","13.793","9.126","34.441","0.0","36.806","0.514","149.699","165.205","6.865","1.494"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","9.252","2.089","12.914","0.157","13.769","0.169","39.576","31.567","6.624","1.842"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.237","0.014","3.052","0.019","3.24","0.019","-5.698","0.721","6.148","0.917"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","8.968","0.941","10.944","0.104","11.549","0.034","22.041","12.865","5.526","1.05"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","NT","NT","11.643","9.141","31.808","0.216","33.19","0.225","173.192","214.492","4.347","1.0"
"78b-4t2c-avf-dot1q-ip6base","NT","NT","14.053","6.921","29.7","0.153","30.898","0.682","111.342","104.082","4.033","2.357"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.39","0.005","1.417","0.004","1.47","0.012","1.964","0.46","3.756","0.867"
"64b-4t2c-avf-ethip4-ip4scale2m","NT","NT","13.04","5.893","28.352","1.719","29.218","1.42","117.42","99.144","3.056","8.008"
"64b-4t2c-avf-dot1q-ip4base","NT","NT","13.894","9.405","36.21","0.362","37.313","0.0","160.624","176.437","3.046","1.029"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","NT","NT","19.393","0.962","21.044","0.048","21.658","0.086","8.514","5.387","2.918","0.469"
"78b-4t2c-ethip6-ip6base","NT","NT","24.182","2.249","29.656","0.041","30.5","0.039","22.638","11.409","2.844","0.194"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.525","0.012","3.248","0.012","3.335","0.023","-7.863","0.454","2.672","0.791"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","NT","NT","15.316","0.292","15.793","0.029","16.205","0.091","3.115","1.972","2.611","0.604"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","19.599","0.892","21.186","0.101","21.676","0.105","8.096","4.945","2.31","0.694"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","NT","NT","11.54","2.885","17.753","0.117","18.11","0.107","53.846","38.474","2.011","0.904"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","11.802","0.038","12.182","0.088","12.423","0.083","3.226","0.813","1.975","0.999"
"64b-4t2c-avf-ethip4-ip4scale20k","NT","NT","13.335","10.413","36.593","1.321","37.313","0.0","174.407","214.507","1.967","3.68"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","NT","NT","10.867","2.218","15.768","0.082","16.072","0.127","45.101","29.624","1.933","0.966"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.364","0.005","1.393","0.017","1.415","0.016","2.097","1.289","1.604","1.683"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","13.973","0.181","14.272","0.047","14.48","0.059","2.142","1.366","1.46","0.533"
"64b-4t2c-eth-l2bdscale1mmaclrn","NT","NT","19.447","0.253","19.874","0.089","20.143","0.392","2.194","1.408","1.355","2.022"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","12.115","0.046","12.603","0.058","12.736","0.018","4.026","0.622","1.055","0.487"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","10.3","1.451","13.86","0.105","13.919","0.038","34.559","18.978","0.425","0.812"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.984","0.174","2.946","0.056","2.958","0.092","-1.259","6.048","0.389","3.651"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","5.743","0.154","5.568","0.004","5.579","0.067","-3.035","2.607","0.195","1.207"
"64b-4t2c-eth-l2patch","NT","NT","25.722","4.214","37.275","0.083","37.313","0.0","44.917","23.746","0.1","0.224"
"64b-4t2c-avf-dot1q-l2xcbase","NT","NT","13.361","10.399","37.313","0.0","37.313","0.0","179.259","217.351","0.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","NT","NT","13.316","10.338","37.313","0.0","37.313","0.0","180.206","217.535","0.0","0.0"
"64b-4t2c-avf-eth-l2xcbase","NT","NT","13.466","10.146","37.313","0.0","37.313","0.0","177.082","208.762","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","NT","NT","13.372","10.312","37.313","0.0","37.313","0.0","179.038","215.187","0.0","0.0"
"64b-4t2c-eth-l2bdbasemaclrn","NT","NT","25.458","4.668","37.313","0.0","37.313","0.0","46.565","26.873","0.0","0.0"
"64b-4t2c-eth-l2xcbase","NT","NT","25.75","4.857","37.313","0.0","37.313","0.0","44.902","27.331","0.0","0.0"
"64b-4t2c-ethip4-ip4base","NT","NT","25.203","4.477","37.313","0.0","37.313","0.0","48.046","26.3","0.0","0.0"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","1.587","0.009","1.533","0.001","1.529","0.007","-3.355","0.566","-0.251","0.474"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","2.077","0.65","1.865","0.561","1.858","0.534","-10.197","38.978","-0.387","41.441"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","NT","NT","11.189","1.419","14.124","0.524","14.017","0.386","26.241","16.677","-0.758","4.585"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","8.681","0.753","10.447","0.048","10.331","0.051","20.349","10.457","-1.116","0.663"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","10.112","1.313","13.595","0.023","13.435","0.102","34.445","17.458","-1.176","0.768"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","9.742","1.183","12.383","0.095","12.214","0.083","27.116","15.467","-1.364","1.011"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","14.804","0.187","15.633","0.062","15.398","0.063","5.6","1.4","-1.505","0.563"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.862","1.997","9.214","0.647","9.075","0.387","89.526","78.986","-1.508","8.09"
"64b-4t2c-avf-ethip4-ip4scale200k","NT","NT","13.581","9.218","37.313","0.0","36.609","1.18","174.732","186.47","-1.886","3.163"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.522","0.881","2.38","0.766","2.33","0.795","-5.651","44.819","-2.103","45.935"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","2.704","0.017","2.617","0.014","2.546","0.015","-3.194","0.818","-2.73","0.799"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","2.166","0.007","2.11","0.023","2.051","0.045","-2.591","1.11","-2.777","2.384"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","2.51","0.021","2.392","0.064","2.322","0.047","-4.691","2.664","-2.935","3.24"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","5.003","0.036","4.736","0.138","4.586","0.21","-5.327","2.833","-3.169","5.257"
"64b-4t2c-avf-eth-l2patch","NT","NT","13.459","9.248","35.436","1.18","34.29","0.537","163.288","181.133","-3.232","3.562"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.484","4.314","13.588","1.269","13.099","1.256","147.767","196.278","-3.602","12.901"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","NT","NT","12.998","4.901","22.977","0.385","22.147","0.823","76.77","66.719","-3.611","3.929"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","4.402","0.011","4.164","0.093","3.996","0.166","-5.409","2.127","-4.024","4.537"
"64b-4t2c-ethip4-ip4scale2m","NT","NT","23.054","1.71","25.953","0.817","24.904","0.553","12.576","9.074","-4.042","3.698"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","4.187","1.245","5.488","1.768","5.26","1.778","31.06","57.44","-4.157","44.749"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.341","3.304","11.39","0.543","10.814","0.878","113.265","132.313","-5.049","8.941"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.879","2.603","10.535","0.825","9.767","0.616","115.915","116.413","-7.292","9.321"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","11.198","2.567","17.387","0.11","16.107","2.345","55.271","35.603","-7.361","13.503"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","5.182","3.268","11.728","0.992","10.748","0.638","126.313","143.983","-8.353","9.466"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.941","2.797","11.063","0.821","10.0","1.059","123.902","127.845","-9.608","11.689"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.154","3.109","12.669","0.555","11.285","1.334","145.832","148.687","-10.927","11.229"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
