"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2patch","37.336","0.059","37.353","0.061","0.045","0.228"
"78b-1c-avf-ethip6-ip6scale2m","10.398","0.274","10.386","0.168","-0.107","3.087"
"64b-1c-eth-l2patch","37.313","0.0","37.246","0.289","-0.179","0.774"
"64b-1c-avf-ethip4-ip4scale2m","16.773","0.786","16.735","0.54","-0.228","5.676"
"78b-1c-ethip6-ip6scale2m","9.176","0.349","9.133","0.135","-0.473","4.06"
"64b-1c-ethip4-ip4scale2m","13.949","0.451","13.838","0.562","-0.796","5.15"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.638","0.645","6.582","0.028","-0.849","9.641"
"64b-1c-avf-ethip4-ip4scale200k","19.462","0.854","18.846","0.36","-3.165","4.633"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.877","0.102","8.498","0.03","-4.263","1.154"
"64b-1c-ethip4-ip4scale2m-rnd","10.563","0.323","10.112","0.056","-4.27","2.973"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.149","0.035","8.749","0.103","-4.373","1.184"
"78b-1c-ethip6-ip6scale20k","13.682","0.109","13.061","0.07","-4.541","0.915"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.768","0.145","3.596","0.018","-4.563","3.703"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.561","0.029","11.03","0.031","-4.594","0.355"
"64b-1c-ethip4-ip4scale200k","16.488","0.522","15.722","0.256","-4.647","3.396"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.808","0.027","13.142","0.129","-4.821","0.95"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.704","0.084","9.232","0.031","-4.86","0.88"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.102","0.031","7.701","0.049","-4.947","0.711"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.76","0.184","7.375","0.03","-4.97","2.292"
"64b-1c-avf-ethip4-ip4scale2m-rnd","12.175","0.264","11.568","0.045","-4.983","2.091"
"78b-1c-ethip6-ip6scale200k","11.256","0.206","10.692","0.13","-5.013","2.086"
"78b-1c-avf-ethip6-ip6scale200k","13.162","0.285","12.502","0.164","-5.014","2.404"
"64b-1c-ethip4-ip4scale20k","16.741","0.279","15.879","0.082","-5.15","1.658"
"64b-1c-avf-eth-l2bdscale1mmaclrn","12.173","0.298","11.495","0.142","-5.569","2.592"
"64b-1c-ethip4-ip4scale200k-rnd","14.701","0.198","13.881","0.061","-5.572","1.337"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.211","0.025","6.804","0.028","-5.638","0.508"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.671","0.019","7.238","0.019","-5.652","0.342"
"78b-1c-avf-ethip6-ip6scale20k","15.771","0.495","14.855","0.213","-5.81","3.253"
"64b-1c-eth-l2bdscale1mmaclrn","10.536","0.377","9.921","0.166","-5.835","3.721"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.938","0.025","6.526","0.017","-5.944","0.42"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.622","0.102","8.102","0.129","-6.022","1.868"
"64b-1c-ethip4-ip4scale20k-rnd","16.339","0.092","15.351","0.069","-6.05","0.676"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.213","0.028","5.831","0.027","-6.154","0.602"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.863","0.022","7.35","0.036","-6.525","0.523"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.149","0.11","9.485","0.102","-6.546","1.427"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.953","0.055","6.492","0.029","-6.623","0.852"
"64b-1c-avf-ethip4-ip4scale20k","19.94","0.437","18.62","0.256","-6.623","2.418"
"64b-1c-ethip4-ip4base","18.274","0.049","17.049","0.095","-6.705","0.575"
"64b-1c-eth-l2bdscale10kmaclrn","15.505","0.091","14.465","0.188","-6.708","1.332"
"64b-1c-eth-l2bdscale100kmaclrn","13.281","0.084","12.385","0.07","-6.746","0.79"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.421","0.222","18.089","0.324","-6.854","1.98"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.708","0.018","3.453","0.022","-6.861","0.739"
"64b-1c-eth-l2bdbasemaclrn","18.803","0.686","17.511","0.607","-6.869","4.687"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.074","0.075","15.897","0.081","-6.891","0.628"
"78b-1c-ethip6-ip6base","16.375","0.045","15.242","0.051","-6.92","0.404"
"64b-1c-eth-l2xcbase","27.01","0.238","25.14","0.251","-6.923","1.24"
"64b-1c-avf-eth-l2bdscale100kmaclrn","15.71","0.15","14.619","0.142","-6.942","1.269"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.333","0.121","17.983","0.105","-6.984","0.794"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.398","0.023","5.945","0.034","-7.073","0.631"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.777","0.032","7.225","0.025","-7.098","0.495"
"64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","9.855","0.131","9.154","0.102","-7.116","1.611"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","4.146","0.03","3.85","0.08","-7.145","2.054"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.328","0.13","13.277","0.116","-7.336","1.167"
"64b-1c-avf-dot1q-l2xcbase","18.69","0.268","17.303","0.219","-7.421","1.771"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.112","0.079","11.212","0.116","-7.434","1.133"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.017","0.077","5.566","0.064","-7.488","1.592"
"78b-1c-avf-ethip6-ip6base","19.78","0.126","18.294","0.21","-7.514","1.217"
"64b-1c-avf-ethip4udp-ip4base-nat44","12.17","0.111","11.247","0.083","-7.577","1.084"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.339","0.041","9.554","0.057","-7.588","0.663"
"64b-1c-ethip4udp-ip4base-nat44","10.852","0.057","10.028","0.088","-7.592","0.947"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.592","0.048","11.631","0.05","-7.626","0.531"
"64b-1c-avf-ethip4-ip4base","22.024","0.087","20.341","0.105","-7.642","0.6"
"64b-1c-avf-dot1q-l2bdbasemaclrn-gbp","4.526","0.011","4.175","0.014","-7.738","0.389"
"64b-1c-avf-eth-l2bdbasemaclrn","23.118","0.17","21.322","0.205","-7.768","1.116"
"64b-1c-avf-dot1q-ip4base","18.986","0.046","17.456","0.055","-8.059","0.367"
"64b-1c-avf-eth-l2xcbase","37.321","0.009","33.047","0.116","-11.452","0.31"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
