"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.649","0.005","0.643","0.003","0.653","0.003","1.196","0.008","1.46","0.684","83.26","1.561"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.563","0.003","0.57","0.002","0.587","0.001","0.964","0.007","2.935","0.474","64.38","1.184"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","0.326","0.002","0.339","0.001","0.514","0.006","3.923","0.576","51.602","1.813"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","0.304","0.003","0.313","0.002","0.452","0.007","2.776","1.036","44.476","2.341"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.443","0.002","0.458","0.003","0.457","0.006","0.651","0.019","-0.192","1.408","42.296","4.49"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","0.271","0.003","0.272","0.001","0.375","0.008","0.443","1.215","37.867","2.855"
"64b-1t1c-dot1q-l2bdbasemaclrn","3.639","0.006","3.489","0.448","3.216","0.606","4.304","0.034","-7.825","21.031","33.832","25.261"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","2.887","0.014","2.974","0.023","2.61","0.004","3.419","0.02","-12.232","0.705","30.999","0.796"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.816","0.005","2.913","0.034","2.56","0.021","3.307","0.03","-12.104","1.255","29.163","1.558"
"64b-1t1c-dot1q-l2xcbase","4.288","0.295","4.079","0.465","4.032","0.436","5.086","0.057","-1.161","15.537","26.159","13.725"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","2.893","0.013","2.982","0.013","2.593","0.048","3.247","0.033","-13.048","1.646","25.226","2.632"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","2.769","0.022","2.768","0.007","2.467","0.015","3.083","0.02","-10.879","0.588","24.968","1.105"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.685","0.016","2.679","0.008","2.399","0.028","2.998","0.015","-10.467","1.087","24.962","1.59"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","2.813","0.013","2.915","0.022","2.568","0.029","3.155","0.009","-11.901","1.189","22.859","1.422"
"78b-1t1c-ethip6-ip6scale200k","1.737","0.595","1.939","0.013","1.876","0.124","2.238","0.014","-3.234","6.441","19.25","7.936"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.765","0.014","2.761","0.012","2.467","0.013","2.938","0.045","-10.639","0.593","19.085","1.93"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.686","0.012","2.678","0.014","2.408","0.007","2.851","0.014","-10.085","0.549","18.405","0.678"
"78b-1t1c-ethip6-ip6scale20k","2.613","0.068","2.783","0.058","2.719","0.133","3.218","0.171","-2.302","5.188","18.359","8.546"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","1.679","0.401","1.739","0.199","1.777","0.111","2.048","0.619","2.168","13.325","15.291","35.582"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","2.282","0.039","2.298","0.004","2.29","0.011","2.636","0.026","-0.353","0.51","15.116","1.256"
"78b-1t1c-ethip6-ip6scale2m","1.638","0.594","1.837","0.054","1.855","0.008","2.056","0.056","0.975","3.013","10.832","3.061"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","1.918","0.558","2.312","0.721","2.3","0.35","2.545","0.12","-0.532","34.517","10.646","17.62"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","1.958","0.496","2.267","0.327","2.249","0.467","2.343","0.197","-0.793","25.067","4.192","23.338"
"64b-1t1c-ethip4-ip4scale2m","2.834","1.465","3.756","0.127","3.649","0.234","3.784","0.053","-2.861","7.043","3.72","6.806"
"64b-1t1c-eth-l2bdscale10kmaclrn","3.607","1.228","4.036","0.027","4.048","0.016","4.182","0.022","0.307","0.774","3.319","0.682"
"64b-1t1c-ethip4-ip4scale200k","3.436","0.146","3.783","0.127","3.743","0.153","3.84","0.022","-1.055","5.235","2.579","4.228"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.255","0.133","1.256","0.245","1.285","0.213","0.109","22.212","2.272","26.163"
"64b-1t1c-eth-l2bdscale100kmaclrn","3.704","0.028","3.775","0.009","3.78","0.007","3.836","0.015","0.13","0.316","1.494","0.442"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","0.91","0.173","1.246","0.246","1.262","0.222","36.91","37.56","1.299","26.796"
"64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44","NT","NT","2.017","0.015","1.97","0.023","1.981","0.047","-2.327","1.355","0.579","2.656"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","0.877","0.389","1.263","0.253","1.27","0.38","44.043","70.124","0.509","36.173"
"78b-1t1c-ethip6-ip6base","4.586","0.053","4.535","0.071","4.599","0.012","4.565","0.049","1.404","1.602","-0.743","1.093"
"64b-1t1c-eth-l2bdbasemaclrn","5.015","0.029","5.075","0.019","5.043","0.101","4.985","0.022","-0.635","2.022","-1.146","2.023"
"64b-1t1c-eth-l2patch","7.549","0.037","7.755","0.14","7.816","0.008","7.711","0.143","0.782","1.825","-1.339","1.832"
"64b-1t1c-ethip4-ip4scale20k","4.352","0.034","4.187","1.612","4.738","0.023","4.669","0.027","13.163","43.567","-1.451","0.742"
"64b-1t1c-eth-l2xcbase","5.955","0.201","6.068","0.038","6.074","0.033","5.958","0.022","0.1","0.837","-1.903","0.651"
"64b-1t1c-ethip4-ip4base","4.844","0.026","5.155","0.052","5.194","0.036","5.07","0.079","0.755","1.233","-2.385","1.667"
"78b-1t1c-dot1q-ip6base","4.31","0.042","4.255","0.082","4.285","0.052","4.177","0.138","0.711","2.307","-2.513","3.437"
"64b-1t1c-ethip4udp-ip4base-nat44","2.611","0.038","2.571","0.049","2.592","0.008","2.519","0.059","0.798","1.954","-2.803","2.297"
"64b-1t1c-dot1q-ip4base","4.472","0.102","4.818","0.031","4.822","0.025","4.618","0.245","0.07","0.837","-4.222","5.099"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","2.331","0.623","2.702","0.847","3.253","0.154","3.034","0.162","20.414","38.193","-6.742","6.648"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.294","0.157","1.559","0.244","1.454","0.271","20.423","23.853","-6.755","22.723"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","0.892","0.304","1.407","0.012","1.307","0.184","57.694","53.767","-7.082","13.086"
"64b-1t1c-eth-l2bdscale1mmaclrn","3.132","0.038","3.271","0.035","3.257","0.053","2.667","0.018","-0.443","1.939","-18.099","1.441"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","2.073","0.768","3.085","0.349","3.065","0.014","2.447","1.209","-0.638","11.241","-20.155","39.428"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
