"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2patch","37.5","0.0","37.5","0.0","-0.0","0.0"
"64b-1c-avf-eth-l2patch","37.5","0.0","37.431","0.121","-0.183","0.322"
"imix-1c-avf-eth-l2bd-2ch-8vh-4vm1t-vppip4","3.075","0.006","2.93","0.008","-4.694","0.315"
"78b-1c-ethip6-ip6scale2m","9.392","0.098","8.929","0.226","-4.929","2.597"
"imix-1c-avf-eth-l2bd-1ch-4vh-2vm1t-vppip4","3.377","0.012","3.207","0.02","-5.025","0.678"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.955","0.214","8.485","0.374","-5.248","4.751"
"imix-1c-avf-eth-l2bd-1ch-12mif-6dcr1t-vppip4","2.582","0.009","2.442","0.01","-5.401","0.492"
"imix-1c-avf-eth-l2bd-1ch-4mif-2dcr1t-vppip4","4.109","0.026","3.886","0.023","-5.417","0.823"
"imix-1c-avf-eth-l2bd-2ch-8mif-4dcr1t-vppip4","4.694","0.016","4.412","0.016","-6.01","0.465"
"imix-1c-avf-dot1qip4vxlan-l2bd-2ch-4vh-2vm1t-testpmd","2.727","0.009","2.558","0.006","-6.171","0.394"
"imix-1c-avf-eth-l2bd-1pl-2mif-4dcr1t-vppip4","4.294","0.022","4.027","0.01","-6.226","0.534"
"imix-1c-avf-eth-l2bd-1ch-8vh-4vm1t-vppip4","1.344","0.009","1.259","0.009","-6.283","0.928"
"78b-1c-avf-ethip6-ip6scale2m","10.604","0.158","9.936","0.222","-6.301","2.516"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.598","0.209","6.181","0.263","-6.316","4.965"
"imix-1c-avf-eth-l2bd-2pl-4mif-4dcr1t-vppip4","4.756","0.01","4.448","0.01","-6.481","0.3"
"imix-1c-avf-eth-l2bd-1ch-12vh-6vm1t-vppip4","1.106","0.004","1.033","0.002","-6.551","0.368"
"imix-1c-avf-eth-l2bd-2pl-8mif-4dcr1t-vppip4","4.728","0.011","4.417","0.013","-6.577","0.339"
"imix-1c-avf-eth-l2bd-1pl-2mif-6dcr1t-vppip4","4.183","0.008","3.905","0.014","-6.667","0.373"
"imix-1c-avf-eth-l2bd-6pl-12mif-6dcr1t-vppip4","4.796","0.011","4.476","0.026","-6.676","0.595"
"imix-1c-avf-eth-l2bd-1ch-2vh-1vm1t-vppip4","5.857","0.21","5.461","0.203","-6.761","4.815"
"imix-1c-avf-dot1qip4vxlan-l2bd-4ch-8vh-4vm1t-testpmd","2.54","0.004","2.366","0.004","-6.849","0.222"
"imix-1c-avf-eth-l2bd-6ch-12vh-6vm1t-vppip4","4.201","0.009","3.913","0.008","-6.857","0.273"
"64b-1c-avf-eth-l2xcbase","37.497","0.001","34.916","0.28","-6.884","0.745"
"imix-1c-avf-eth-l2bd-1ch-8mif-4dcr1t-vppip4","3.815","0.041","3.55","0.029","-6.942","1.271"
"imix-1c-avf-eth-l2bd-1pl-2mif-2dcr1t-vppip4","4.447","0.015","4.135","0.016","-7.035","0.486"
"imix-1c-avf-eth-l2bd-4ch-8vh-4vm1t-vppip4","4.18","0.005","3.883","0.011","-7.107","0.291"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.699","0.126","9.929","0.378","-7.193","3.699"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.744","0.196","6.253","0.258","-7.283","4.673"
"imix-1c-avf-eth-l2bd-4ch-8mif-4dcr1t-vppip4","4.765","0.006","4.418","0.011","-7.291","0.261"
"imix-1c-avf-eth-l2bd-2ch-4vh-2vm1t-vppip4","4.279","0.012","3.966","0.008","-7.311","0.312"
"imix-1c-avf-dot1qip4vxlan-l2bd-6ch-12vh-6vm1t-testpmd","2.424","0.003","2.246","0.005","-7.329","0.227"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.47","0.203","6.913","0.302","-7.458","4.753"
"78b-1c-ethip6-ip6scale200k","12.068","0.149","11.153","0.374","-7.584","3.3"
"imix-1c-avf-eth-l2bd-1ch-2mif-1dcr1t-vppip4","7.365","0.017","6.8","0.021","-7.661","0.356"
"imix-1c-avf-eth-l2bd-6ch-12mif-6dcr1t-vppip4","4.85","0.009","4.463","0.02","-7.985","0.449"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.487","0.346","8.728","0.284","-8.0","4.502"
"imix-1c-avf-eth-l2bd-1pl-2mif-1dcr1t-vppip4","7.422","0.009","6.823","0.016","-8.067","0.24"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.107","0.116","5.609","0.218","-8.153","3.97"
"64b-1c-avf-ethip4-ip4base","24.566","0.582","22.533","0.94","-8.273","4.402"
"imix-1c-avf-eth-l2bd-2pl-4mif-2dcr1t-vppip4","4.829","0.013","4.426","0.011","-8.348","0.329"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.208","0.168","5.69","0.249","-8.349","4.717"
"imix-1c-avf-dot1qip4vxlan-l2bd-1ch-2vh-1vm1t-testpmd","3.345","0.043","3.062","0.063","-8.441","2.208"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.613","0.292","8.8","0.33","-8.454","4.421"
"imix-1c-avf-eth-l2bd-2ch-4mif-2dcr1t-vppip4","4.829","0.008","4.418","0.01","-8.504","0.261"
"64b-1c-avf-ethip4-ip4scale2m","16.692","0.238","15.264","0.332","-8.554","2.378"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.054","0.218","7.36","0.312","-8.62","4.593"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.635","0.182","6.975","0.18","-8.645","3.213"
"64b-1c-ethip4-ip4scale2m-rnd","12.335","0.258","11.266","0.384","-8.667","3.652"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.419","0.48","14.081","0.411","-8.677","3.896"
"64b-1c-avf-ethip4-ip4scale20k","22.179","0.619","20.25","0.805","-8.695","4.436"
"78b-1c-ethip6-ip6scale20k","14.401","0.249","13.143","0.274","-8.731","2.471"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","12.934","0.408","11.8","0.409","-8.768","4.275"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","9.176","0.185","8.365","0.272","-8.829","3.493"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","14.908","0.683","13.569","0.7","-8.976","6.283"
"64b-1c-ethip4-ip4scale200k","17.662","0.428","16.062","0.348","-9.058","2.955"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.359","0.24","6.682","0.197","-9.204","3.988"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","8.646","0.287","7.849","0.348","-9.223","5.027"
"64b-1c-eth-l2bdscale100kmaclrn","15.584","0.284","14.135","0.31","-9.297","2.587"
"64b-1c-avf-ethip4-ip4scale200k","20.98","0.529","19.019","0.715","-9.349","4.101"
"64b-1c-avf-eth-l2bdscale100kmaclrn","18.721","0.403","16.964","0.343","-9.389","2.677"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.857","0.175","6.203","0.17","-9.541","3.384"
"64b-1c-ethip4-ip4scale20k-rnd","18.598","0.485","16.822","0.449","-9.547","3.375"
"64b-1c-avf-ethip4udp-ip4base-nat44","12.575","0.731","11.371","0.252","-9.575","5.629"
"78b-1c-avf-ethip6-ip6scale20k","17.493","0.429","15.812","0.246","-9.605","2.627"
"64b-1c-eth-l2xcbase","29.388","0.381","26.523","0.685","-9.749","2.607"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.423","0.218","6.697","0.13","-9.78","3.172"
"64b-1c-avf-eth-l2bdscale10kmaclrn","23.084","0.488","20.822","0.414","-9.797","2.617"
"64b-1c-dot1q-l2bdbasemaclrn","14.951","0.382","13.482","0.461","-9.828","3.849"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.58","0.539","13.129","0.456","-9.954","4.569"
"78b-1c-avf-ethip6-ip6scale200k","14.334","0.332","12.87","0.376","-10.211","3.348"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.274","0.238","6.53","0.222","-10.236","4.238"
"64b-1c-ethip4udp-ip4base-nat44","11.13","0.413","9.99","0.057","-10.243","3.37"
"114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","4.427","0.022","3.969","0.056","-10.343","1.333"
"64b-1c-eth-l2bdscale10kmaclrn","18.208","0.602","16.318","0.347","-10.385","3.521"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.803","0.436","9.667","0.156","-10.516","3.89"
"64b-1c-ethip4-ip4base","19.972","0.33","17.854","0.445","-10.607","2.675"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","12.599","0.54","11.262","0.4","-10.613","4.975"
"64b-1c-dot1q-ip4base","17.736","0.51","15.853","0.269","-10.614","2.987"
"114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","4.307","0.089","3.85","0.129","-10.624","3.51"
"64b-1c-avf-dot1q-ip4base","21.859","0.491","19.511","0.555","-10.742","3.237"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.699","0.349","13.107","0.238","-10.832","2.664"
"114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","4.388","0.132","3.908","0.099","-10.932","3.502"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","14.364","0.396","12.776","0.396","-11.055","3.689"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","12.143","0.332","10.782","0.255","-11.209","3.208"
"64b-1c-eth-l2bdscale1mmaclrn","12.68","0.549","11.24","0.211","-11.351","4.181"
"78b-1c-avf-ethip6-ip6base","21.502","0.324","19.056","0.13","-11.378","1.468"
"64b-1c-ethip4-ip4scale2m","14.337","0.42","12.687","0.107","-11.514","2.699"
"64b-1c-dot1q-l2xcbase","18.493","0.395","16.362","0.354","-11.525","2.691"
"64b-1c-ethip4-ip4scale20k","18.417","0.613","16.29","0.312","-11.55","3.395"
"64b-1c-avf-dot1q-l2bdbasemaclrn","17.087","0.473","15.113","0.479","-11.555","3.723"
"78b-1c-dot1q-ip6base","14.794","0.287","13.082","0.223","-11.573","2.287"
"78b-1c-avf-dot1q-ip6base","17.505","0.299","15.472","0.21","-11.613","1.927"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.84","0.285","7.802","0.172","-11.736","3.453"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","8.5","0.306","7.5","0.231","-11.756","4.178"
"64b-1c-avf-ethip4-ip4scale200k-rnd","20.26","0.603","17.878","0.671","-11.759","4.226"
"64b-1c-dot1q-l2bdbasemaclrn-gbp","4.985","0.179","4.396","0.157","-11.817","4.46"
"64b-1c-avf-eth-l2bdbasemaclrn","26.85","1.033","23.62","0.6","-12.029","4.057"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","4.322","0.058","3.802","0.059","-12.046","1.8"
"64b-1c-ethip4-ip4scale200k-rnd","17.052","0.663","14.997","0.219","-12.051","3.651"
"78b-1c-ethip6-ip6base","17.544","0.322","15.423","0.253","-12.094","2.165"
"64b-1c-avf-dot1q-l2bdbasemaclrn-gbp","5.435","0.206","4.763","0.168","-12.366","4.535"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","4.316","0.19","3.773","0.046","-12.573","3.997"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","8.52","0.314","7.444","0.119","-12.629","3.515"
"64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","11.125","0.293","9.699","0.302","-12.82","3.556"
"64b-1c-avf-dot1q-l2xcbase","22.206","0.4","19.328","0.455","-12.961","2.579"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","4.437","0.132","3.857","0.041","-13.063","2.743"
"64b-1c-avf-ethip4-ip4scale20k-rnd","23.1","0.822","19.933","0.58","-13.711","3.967"
"64b-1c-eth-l2bdbasemaclrn","22.583","0.648","18.9","0.743","-16.307","4.074"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.701","0.235","7.27","0.439","-16.45","5.527"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
