"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","31.534","0.328","34.336","0.694","8.885","2.476"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","23.207","0.562","24.541","0.69","5.749","3.924"
"64b-4c-avf-dot1q-l2xcbase","35.695","0.532","37.5","0.0","5.057","1.565"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","28.294","1.217","29.56","0.297","4.476","4.614"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","22.966","0.341","23.713","0.479","3.256","2.589"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","26.024","0.732","26.86","0.203","3.213","3.005"
"64b-4c-ethip4udp-ip4base-nat44","10.956","0.016","11.21","0.675","2.323","6.166"
"64b-4c-avf-eth-l2xcbase","35.259","0.355","35.988","0.705","2.068","2.249"
"78b-4c-ethip6-ip6scale2m","33.301","0.163","33.979","0.552","2.034","1.733"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","28.176","0.372","28.749","0.484","2.031","2.183"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","34.909","0.286","35.585","0.154","1.937","0.944"
"78b-4c-avf-ethip6-ip6scale200k","36.94","0.108","37.5","0.001","1.514","0.298"
"78b-4c-avf-ethip6-ip6base","36.224","0.415","36.677","0.299","1.25","1.423"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","35.411","1.535","35.847","1.428","1.231","5.96"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","28.134","0.35","28.435","0.4","1.07","1.896"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","23.62","0.114","23.861","0.198","1.021","0.969"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","28.264","0.42","28.54","0.355","0.978","1.957"
"64b-4c-avf-ethip4-ip4base","37.051","0.194","37.406","0.078","0.957","0.568"
"78b-4c-avf-dot1q-ip6base","36.732","0.278","37.037","0.174","0.83","0.9"
"78b-4c-avf-ethip6-ip6scale20k","36.954","0.384","37.235","0.176","0.762","1.15"
"64b-4c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","37.279","0.165","37.5","0.0","0.593","0.446"
"64b-4c-avf-eth-l2patch","34.387","0.661","34.569","0.431","0.529","2.304"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","31.069","0.519","31.225","0.234","0.503","1.841"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","37.09","0.218","37.264","0.175","0.468","0.756"
"64b-4c-avf-eth-l2bdbasemaclrn","37.003","0.233","37.096","0.244","0.251","0.912"
"64b-4c-dot1q-l2xcbase","37.485","0.01","37.5","0.0","0.039","0.028"
"64b-4c-avf-ethip4-ip4scale20k","37.458","0.044","37.469","0.027","0.03","0.137"
"64b-4c-avf-dot1q-l2bdbasemaclrn","37.493","0.012","37.5","0.0","0.017","0.032"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","37.496","0.001","37.498","0.001","0.006","0.004"
"64b-4c-avf-ethip4-ip4scale200k","37.499","0.002","37.5","0.0","0.003","0.004"
"64b-4c-avf-eth-l2bdscale1mmaclrn","37.499","0.001","37.5","0.0","0.001","0.003"
"64b-4c-eth-l2bdbasemaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-eth-l2bdscale1mmaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-avf-eth-l2bdscale100kmaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4c-ethip4-ip4base","37.5","0.0","37.5","0.0","-0.0","0.0"
"64b-4c-avf-eth-l2bdscale10kmaclrn","37.5","0.0","37.5","0.0","-0.0","0.0"
"64b-4c-avf-ethip4-ip4scale2m","37.5","0.0","37.5","0.0","-0.0","0.0"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","37.5","0.0","37.5","0.0","-0.0","0.0"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","37.5","0.0","37.5","0.0","-0.0","0.0"
"64b-4c-dot1q-ip4base","37.5","0.0","37.5","0.0","-0.0","0.0"
"64b-4c-dot1q-l2bdbasemaclrn","37.5","0.0","37.5","0.0","-0.0","0.0"
"64b-4c-ethip4-ip4scale2m","37.5","0.0","37.5","0.0","-0.0","0.0"
"78b-4c-dot1q-ip6base","37.5","0.0","37.5","0.0","-0.0","0.0"
"78b-4c-avf-ethip6-ip6scale2m","37.478","0.066","37.475","0.022","-0.008","0.185"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","28.779","0.312","28.763","0.336","-0.056","1.594"
"64b-4c-avf-dot1q-ip4base","37.436","0.107","37.359","0.089","-0.204","0.371"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","27.364","0.577","27.284","0.408","-0.292","2.578"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","31.637","0.512","31.524","0.346","-0.357","1.947"
"78b-4c-ethip6-ip6base","37.474","0.031","37.306","0.137","-0.449","0.374"
"64b-4c-eth-l2xcbase","37.349","0.09","37.17","0.231","-0.478","0.663"
"64b-4c-avf-ethip4udp-ip4base-nat44","12.468","0.025","12.381","0.034","-0.693","0.34"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.089","0.414","21.818","0.31","-1.226","2.321"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","25.925","0.374","25.496","0.328","-1.653","1.9"
"64b-4c-eth-l2patch","37.066","0.091","35.627","0.343","-3.882","0.956"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","25.546","0.673","17.039","0.467","-33.3","2.535"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
