"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","3.362","0.255","3.926","0.979","7.352","0.127","16.784","30.438","87.243","46.8"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.562","0.49","2.632","0.68","3.706","0.822","68.497","68.521","40.836","47.974"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.852","0.712","3.22","0.746","4.495","0.56","73.866","77.996","39.595","36.709"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","4.21","0.849","5.877","0.416","7.587","0.054","39.577","29.841","29.1","9.181"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","3.971","0.691","4.803","0.397","6.179","0.041","20.95","23.307","28.638","10.67"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.798","0.462","3.112","0.822","3.957","0.811","73.106","63.809","27.131","42.494"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.706","0.528","2.873","1.084","3.553","0.143","68.421","82.156","23.649","46.911"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.378","0.87","3.651","0.529","4.719","0.182","5.756","0.03","29.245","19.384","21.98","4.738"
"78b-2t1c-ethip6-ip6scale2m","NT","NT","7.909","0.043","7.853","0.123","8.849","0.097","-0.704","1.65","12.679","2.163"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.784","0.629","3.471","0.804","3.799","0.574","94.6","82.09","9.438","30.273"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","1.665","0.575","3.65","1.124","3.951","0.714","119.203","101.437","8.26","38.644"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.799","0.006","1.742","0.003","1.88","0.004","-3.125","0.354","7.92","0.31"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","NT","NT","6.085","2.516","11.71","0.079","12.614","0.111","92.436","79.589","7.722","1.194"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","NT","NT","6.129","2.501","11.706","0.079","12.432","0.879","90.991","77.93","6.201","7.543"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.72","0.001","0.728","0.001","0.769","0.001","1.102","0.126","5.619","0.196"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.703","0.001","0.714","0.001","0.746","0.002","1.519","0.153","4.587","0.312"
"64b-2t1c-avf-eth-l2xcbase","19.54","12.477","8.244","8.056","28.343","0.363","29.385","0.597","243.81","336.011","3.678","2.49"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.705","0.036","3.47","0.007","3.589","0.007","-6.323","0.932","3.426","0.307"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.692","0.001","0.706","0.008","0.728","0.006","1.915","1.159","3.22","1.412"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.066","0.276","7.786","0.139","8.02","0.009","8.209","0.028","3.008","1.846","2.348","0.371"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.372","0.017","3.176","0.004","3.238","0.009","-5.813","0.499","1.943","0.325"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","10.853","1.112","9.554","0.607","10.72","0.02","10.905","0.042","12.21","7.129","1.726","0.433"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.851","1.118","9.888","0.388","10.718","0.034","10.89","0.037","8.392","4.262","1.605","0.469"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.588","0.204","7.049","0.084","7.228","0.013","7.337","0.024","2.547","1.233","1.51","0.387"
"64b-2t1c-avf-eth-l2patch","22.044","14.491","9.119","10.273","36.869","0.463","37.238","0.157","304.309","455.503","1.001","1.338"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.318","0.05","6.225","0.028","6.539","0.049","6.595","0.023","5.048","0.91","0.859","0.83"
"78b-2t1c-ethip6-ip6base","NT","NT","11.883","1.425","14.974","0.132","15.089","0.478","26.02","15.154","0.765","3.313"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","NT","NT","5.501","1.556","8.84","0.26","8.864","0.198","60.712","45.721","0.274","3.704"
"64b-2t1c-eth-l2xcbase","19.787","7.121","13.562","5.232","25.497","0.039","25.557","0.073","87.998","72.525","0.234","0.324"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.248","0.102","5.903","0.044","6.285","0.022","6.289","0.025","6.468","0.877","0.066","0.531"
"64b-2t1c-eth-l2patch","28.742","3.576","15.604","9.576","37.313","0.0","37.313","0.0","139.116","146.742","0.0","0.0"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","6.363","0.875","7.655","0.14","8.191","0.024","8.174","0.03","6.991","1.979","-0.201","0.469"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","4.301","0.384","5.384","0.047","5.354","0.039","25.17","11.237","-0.558","1.129"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.65","0.002","1.637","0.006","1.626","0.009","-0.833","0.394","-0.622","0.674"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.188","0.327","10.14","0.312","10.275","0.034","10.21","0.153","1.333","3.139","-0.632","1.525"
"78b-2t1c-avf-ethip6-ip6scale2m","NT","NT","5.847","1.351","8.392","0.481","8.315","0.983","43.531","34.163","-0.912","13.023"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.595","0.005","1.527","0.059","1.512","0.04","-4.264","3.727","-0.967","4.659"
"64b-2t1c-eth-l2bdbasemaclrn","15.106","3.123","12.344","2.577","17.944","0.278","17.75","0.689","45.369","30.432","-1.081","4.134"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","4.737","0.682","6.535","0.051","6.456","0.019","37.946","19.891","-1.209","0.829"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","1.315","0.005","1.243","0.052","1.227","0.024","-5.464","3.977","-1.335","4.56"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","NT","NT","4.868","1.475","7.804","0.326","7.681","0.285","60.319","49.052","-1.575","5.5"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","4.903","0.957","7.28","0.079","7.163","0.07","48.487","29.016","-1.61","1.432"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","1.52","0.003","1.476","0.002","1.451","0.004","-2.926","0.24","-1.651","0.32"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","2.971","0.01","2.812","0.016","2.756","0.037","-5.365","0.626","-1.964","1.429"
"64b-2t1c-ethip4-ip4base","15.524","3.392","12.377","2.506","17.771","0.361","17.409","0.763","43.584","29.217","-2.035","4.734"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","1.463","0.004","1.423","0.009","1.393","0.009","-2.755","0.628","-2.06","0.849"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","4.667","0.944","7.05","0.027","6.875","0.052","51.067","30.57","-2.483","0.831"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","1.403","0.007","1.346","0.008","1.31","0.008","-4.08","0.766","-2.663","0.863"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","1.193","0.008","1.156","0.007","1.122","0.022","-3.136","0.829","-2.927","1.964"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","2.633","0.012","2.453","0.139","2.38","0.115","-6.823","5.312","-2.965","7.236"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","NT","NT","4.985","1.257","7.188","0.258","6.913","0.276","44.187","36.73","-3.832","5.168"
"78b-2t1c-avf-ethip6-ip6scale200k","NT","NT","5.845","2.039","10.009","1.088","9.623","1.52","71.254","62.569","-3.86","18.431"
"64b-2t1c-ethip4-ip4scale2m","13.694","2.174","11.827","1.628","14.272","0.505","13.659","0.858","20.678","17.152","-4.3","6.897"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","2.354","0.018","2.24","0.047","2.13","0.076","-4.821","2.15","-4.912","3.943"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","5.395","1.613","9.466","0.187","8.994","0.233","75.473","52.579","-4.991","3.096"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","NT","NT","6.545","2.941","12.532","1.819","11.237","2.242","91.47","90.416","-10.334","22.124"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","NT","NT","7.114","3.982","15.126","2.286","13.341","2.99","112.619","123.263","-11.803","23.841"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","11.203","5.663","6.791","3.84","13.948","3.002","12.199","2.615","105.383","124.256","-12.538","26.564"
"64b-2t1c-avf-dot1q-l2xcbase","NT","NT","7.56","5.931","19.99","1.464","17.387","3.598","164.424","208.352","-13.021","19.095"
"78b-2t1c-avf-ethip6-ip6scale20k","NT","NT","6.729","3.23","13.002","1.992","11.133","2.519","93.219","97.362","-14.375","23.4"
"64b-2t1c-avf-eth-l2bdbasemaclrn","15.516","8.812","8.011","6.296","20.365","3.821","17.092","3.381","154.209","205.39","-16.073","22.88"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","NT","NT","6.429","2.678","11.397","1.386","9.458","1.137","77.283","76.937","-17.014","14.189"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.635","0.986","5.247","0.712","4.354","0.887","220.941","198.339","-17.025","20.313"
"78b-2t1c-avf-dot1q-ip6base","NT","NT","6.756","3.606","13.783","2.406","11.402","2.396","104.02","114.565","-17.28","22.599"
"64b-2t1c-avf-dot1q-ip4base","13.951","7.042","7.426","4.801","17.019","2.985","13.922","2.585","129.176","153.519","-18.199","20.896"
"64b-2t1c-avf-ethip4-ip4base","16.169","9.476","7.989","6.194","20.266","3.789","16.21","3.331","153.674","202.319","-20.015","22.222"
"64b-2t1c-avf-ethip4-ip4scale20k","15.515","8.491","7.56","5.657","18.467","3.424","14.189","3.243","144.271","188.31","-23.167","22.611"
"78b-2t1c-avf-ethip6-ip6base","NT","NT","7.278","4.696","16.475","3.262","12.604","3.207","126.379","152.812","-23.495","24.666"
"64b-2t1c-avf-ethip4-ip4scale200k","15.421","8.332","7.688","5.573","18.3","3.134","13.739","3.392","138.041","177.324","-24.924","22.557"
"64b-2t1c-avf-ethip4-ip4scale2m","14.0","7.236","7.182","4.982","16.338","3.181","11.582","2.951","127.494","163.911","-29.11","22.733"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
