"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","14.547","0.337","11.492","0.097","23.225","0.138","-21.0","1.949","102.09","2.091"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","14.034","0.314","11.28","0.121","22.381","0.175","-19.629","1.997","98.424","2.64"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.25","0.212","11.179","0.167","14.745","0.274","-21.554","1.653","31.899","3.142"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.528","0.205","11.427","0.124","14.895","0.096","-21.341","1.404","30.344","1.648"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","29.834","0.518","30.295","0.53","37.036","0.542","1.545","2.501","22.252","2.786"
"78b-4t2c-avf-ethip6-ip6scale2m","15.7","0.233","15.53","0.348","18.308","0.476","-1.082","2.66","17.888","4.045"
"64b-4t2c-eth-l2bdscale100kmaclrn","20.921","0.153","20.965","0.141","24.556","0.206","0.206","0.995","17.133","1.26"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","24.128","0.31","24.288","0.149","28.371","0.437","0.665","1.433","16.812","1.939"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","11.49","0.805","10.624","0.081","12.368","0.066","-7.535","6.517","16.419","1.088"
"64b-4t2c-eth-l2bdscale10kmaclrn","25.042","0.325","25.281","0.323","29.176","0.218","0.955","1.839","15.408","1.706"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.274","0.244","12.221","0.096","14.069","0.11","-0.435","2.13","15.124","1.274"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","20.13","3.36","21.357","0.108","24.571","0.115","6.098","17.72","15.049","0.793"
"78b-4t2c-avf-ethip6-ip6scale200k","18.705","0.22","18.499","0.355","21.223","0.437","-1.104","2.224","14.725","3.229"
"78b-4t2c-avf-ethip6-ip6scale20k","25.351","0.244","25.155","0.234","28.681","0.388","-0.772","1.33","14.017","1.872"
"78b-4t2c-ethip6-ip6scale2m","14.135","0.138","13.879","0.206","15.744","0.153","-1.814","1.747","13.441","2.015"
"78b-4t2c-ethip6-ip6scale200k","16.574","0.207","16.355","0.232","18.315","0.207","-1.322","1.865","11.987","2.03"
"64b-4t2c-avf-ethip4udp-ip4base-nat44","9.864","0.62","9.78","0.43","10.932","0.387","-0.858","7.598","11.779","6.303"
"78b-4t2c-ethip6-ip6scale20k","22.332","0.121","22.124","0.238","24.47","0.255","-0.931","1.192","10.604","1.655"
"64b-4t2c-ethip4udp-ip4base-nat44","8.64","0.389","8.564","0.308","9.415","0.556","-0.875","5.712","9.932","7.599"
"78b-4t2c-avf-dot1q-ip6base","27.438","0.326","27.612","0.088","29.059","0.318","0.634","1.238","5.242","1.2"
"78b-4t2c-avf-ethip6-ip6base","33.508","0.252","33.729","0.15","35.488","0.149","0.659","0.879","5.215","0.642"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","24.788","0.125","24.852","0.156","26.0","0.118","0.257","0.81","4.619","0.812"
"64b-4t2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","16.932","0.222","16.672","0.232","17.386","0.131","-1.535","1.885","4.284","1.653"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.47","0.144","11.811","0.613","12.207","0.151","-5.284","5.037","3.356","5.516"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","14.922","0.076","14.903","0.043","15.384","0.11","-0.131","0.586","3.228","0.793"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.522","0.088","11.949","0.104","12.328","0.093","3.704","1.202","3.175","1.188"
"64b-4t2c-avf-ethip4-ip4scale20k","35.61","0.2","35.425","0.343","36.535","0.535","-0.517","1.114","3.133","1.811"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","20.237","0.057","20.256","0.059","20.841","0.112","0.09","0.404","2.888","0.627"
"64b-4t2c-avf-dot1q-l2xcbase","37.034","0.098","32.637","0.227","33.508","0.214","-11.871","0.657","2.668","0.971"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.346","0.031","13.342","0.027","13.695","0.06","-0.029","0.309","2.644","0.497"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.369","0.094","10.829","0.05","11.054","0.057","4.434","1.061","2.079","0.705"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","14.641","0.03","14.646","0.04","14.944","0.479","0.038","0.345","2.03","3.279"
"64b-4t2c-avf-dot1q-ip4base","32.627","0.123","32.819","0.135","33.472","0.098","0.588","0.56","1.988","0.514"
"64b-4t2c-eth-l2bdscale1mmaclrn","18.783","0.129","18.714","0.169","19.054","0.209","-0.366","1.134","1.814","1.447"
"64b-4t2c-ethip4-ip4base","31.69","0.101","31.885","0.339","32.401","0.115","0.616","1.117","1.618","1.14"
"64b-4t2c-eth-l2bdbasemaclrn","33.486","0.193","33.433","0.09","33.828","0.342","-0.159","0.636","1.18","1.06"
"64b-4t2c-avf-ethip4-ip4scale200k","35.01","0.265","34.151","0.618","34.531","0.437","-2.451","1.913","1.111","2.232"
"64b-4t2c-avf-ethip4-ip4base","36.941","0.0","36.967","0.513","37.313","0.088","0.071","1.39","0.935","1.422"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.606","0.081","10.624","0.101","10.679","0.168","0.167","1.227","0.513","1.851"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","35.357","0.801","37.153","0.531","37.313","0.0","5.079","2.815","0.43","1.436"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.77","0.102","16.781","0.067","16.851","0.868","0.062","0.727","0.42","5.191"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.064","0.051","13.468","0.1","13.522","0.08","3.091","0.866","0.404","0.954"
