"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.508","0.001","0.507","0.001","0.967","0.004","0.958","0.007","-0.915","0.87","89.186","1.573"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.481","0.004","0.488","0.002","0.884","0.003","0.88","0.002","-0.457","0.366","80.24","0.852"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.454","0.003","0.455","0.002","0.752","0.003","0.749","0.003","-0.483","0.632","64.48","0.955"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.921","0.003","1.973","0.004","3.022","0.009","2.993","0.009","-0.941","0.426","51.742","0.548"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.316","0.001","0.447","0.0","0.434","0.003","-2.869","0.618","37.252","0.997"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.305","0.001","0.406","0.001","0.415","0.001","2.295","0.294","35.902","0.403"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.321","0.006","2.334","0.029","3.054","0.004","3.055","0.007","0.05","0.254","30.89","1.669"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.504","0.004","1.549","0.002","1.899","0.008","2.015","0.002","6.089","0.486","30.026","0.19"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.294","0.0","0.39","0.002","0.374","0.001","-4.152","0.397","27.027","0.247"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","4.668","0.011","5.713","0.011","5.443","0.006","-4.73","0.215","16.595","0.293"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","0.859","0.001","0.932","0.0","0.929","0.001","-0.284","0.065","8.211","0.163"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","0.888","0.009","0.946","0.001","0.945","0.001","-0.176","0.115","6.439","1.042"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.702","0.011","4.197","0.011","4.942","0.008","17.748","0.369","5.116","0.296"
"64b-4t4c-eth-l2bdscale1mmaclrn","5.614","0.026","5.73","0.016","6.09","0.048","6.021","0.034","-1.129","0.955","5.078","0.66"
"78b-4t4c-ethip6-ip6scale20k","5.332","0.017","5.439","0.04","5.747","0.017","5.677","0.018","-1.22","0.433","4.373","0.83"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.498","0.009","4.096","0.01","4.574","0.012","11.666","0.407","1.689","0.34"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","0.905","0.005","0.92","0.0","0.916","0.0","-0.458","0.05","1.175","0.561"
"64b-4t4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44","NT","NT","5.944","0.035","5.972","0.026","5.998","0.008","0.435","0.451","0.916","0.603"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","6.028","0.009","5.94","0.018","5.975","0.009","5.978","0.008","0.054","0.205","0.637","0.334"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","2.936","0.004","3.807","0.005","3.808","0.004","3.831","0.004","0.58","0.149","0.615","0.166"
"64b-4t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","5.888","0.005","5.876","0.008","5.906","0.005","5.909","0.005","0.062","0.115","0.562","0.162"
"64b-4t4c-dot1q-l2xcbase","5.761","0.003","5.728","0.002","5.748","0.004","5.747","0.004","-0.01","0.101","0.342","0.079"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","6.015","0.011","6.003","0.012","6.018","0.007","6.023","0.045","0.076","0.75","0.32","0.767"
"64b-4t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","6.192","0.057","6.095","0.026","6.132","0.021","6.114","0.018","-0.296","0.446","0.306","0.514"
"78b-4t4c-dot1q-ip6base","5.848","0.01","5.852","0.005","5.866","0.007","5.87","0.009","0.053","0.197","0.298","0.173"
"64b-4t4c-ethip4-ip4base-eth-2memif-1dcr","6.063","0.014","6.932","0.013","6.96","0.009","6.951","0.009","-0.122","0.183","0.285","0.224"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","5.918","0.008","5.912","0.007","5.932","0.007","5.927","0.008","-0.089","0.18","0.255","0.175"
"78b-4t4c-ethip6-ip6base","6.021","0.007","6.024","0.006","6.041","0.008","6.038","0.008","-0.063","0.186","0.228","0.165"
"64b-4t4c-dot1q-l2bdbasemaclrn","5.776","0.006","5.765","0.003","5.767","0.006","5.777","0.005","0.166","0.145","0.212","0.111"
"64b-4t4c-eth-l2bdscale100kmaclrn","5.894","0.006","5.994","0.008","6.004","0.008","6.004","0.007","0.008","0.173","0.177","0.178"
"64b-4t4c-eth-l2xcbase","5.902","0.006","5.898","0.003","5.901","0.004","5.907","0.005","0.089","0.104","0.143","0.099"
"64b-4t4c-eth-l2bdbasemaclrn","5.931","0.007","5.924","0.006","5.936","0.005","5.932","0.008","-0.055","0.156","0.135","0.165"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","5.168","0.003","5.18","0.009","5.191","0.002","5.185","0.004","-0.123","0.088","0.099","0.187"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.173","0.005","5.192","0.005","5.186","0.007","5.197","0.004","0.204","0.16","0.089","0.131"
"64b-4t4c-eth-l2patch","5.827","0.006","5.903","0.004","5.911","0.005","5.906","0.004","-0.079","0.111","0.052","0.095"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","6.006","0.008","6.009","0.007","6.012","0.007","6.011","0.005","-0.009","0.149","0.03","0.154"
"64b-4t4c-ethip4vxlan-l2xcbase","5.909","0.006","5.898","0.006","5.906","0.009","5.9","0.009","-0.105","0.214","0.023","0.189"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","6.016","0.009","5.959","0.019","5.94","0.013","5.958","0.083","0.294","1.42","-0.03","1.432"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","6.014","0.009","6.021","0.036","6.022","0.007","6.014","0.003","-0.135","0.124","-0.11","0.599"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","5.26","0.006","5.27","0.005","5.271","0.003","5.264","0.002","-0.121","0.077","-0.111","0.099"
"64b-4t4c-ethip4-ip4scale20k","5.942","0.015","6.019","0.007","6.005","0.006","6.0","0.005","-0.085","0.131","-0.309","0.137"
"64b-4t4c-ethip4-ip4base","5.953","0.008","5.931","0.007","5.915","0.006","5.908","0.008","-0.113","0.166","-0.381","0.177"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","6.007","0.009","6.016","0.006","6.018","0.004","5.986","0.007","-0.526","0.128","-0.493","0.151"
"64b-4t4c-dot1q-ip4base","5.805","0.008","5.792","0.007","5.761","0.005","5.76","0.005","-0.021","0.126","-0.545","0.148"
"64b-4t4c-eth-l2bdscale10kmaclrn","6.02","0.013","6.052","0.004","6.033","0.006","6.018","0.003","-0.245","0.113","-0.554","0.077"
"64b-4t4c-ethip4-ip4scale2m","5.289","0.007","5.566","0.004","5.563","0.014","5.527","0.006","-0.639","0.272","-0.69","0.127"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","6.056","0.007","6.032","0.007","5.995","0.005","5.988","0.022","-0.108","0.373","-0.723","0.379"
"64b-4t4c-eth-l2xcbase-eth-2memif-1dcr","7.361","0.032","6.174","0.071","6.134","0.057","6.116","0.037","-0.297","1.104","-0.939","1.292"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","6.055","0.006","6.036","0.006","5.97","0.013","5.966","0.01","-0.067","0.277","-1.151","0.199"
"64b-4t4c-ethip4-ip4scale200k","5.324","0.01","5.658","0.006","5.608","0.009","5.583","0.013","-0.441","0.274","-1.321","0.248"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.311","0.071","6.236","0.091","6.132","0.072","6.143","0.099","0.181","2.004","-1.49","2.15"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","2.794","0.003","3.521","0.004","3.474","0.003","3.464","0.01","-0.274","0.298","-1.626","0.306"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc","6.357","0.011","6.931","0.01","6.781","0.009","6.773","0.016","-0.125","0.265","-2.283","0.267"
"64b-4t4c-ethip4udp-ip4base-nat44","NT","NT","4.814","0.01","4.702","0.013","4.701","0.01","-0.022","0.347","-2.339","0.286"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.033","0.016","6.558","0.022","6.357","0.02","6.399","0.012","0.662","0.368","-2.434","0.382"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","2.911","0.005","3.61","0.005","3.508","0.007","3.513","0.003","0.143","0.228","-2.677","0.159"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.389","0.015","4.846","0.015","4.833","0.016","-0.269","0.447","-10.326","0.377"
"78b-4t4c-ethip6-ip6scale200k","4.6","0.031","5.63","0.029","5.04","0.008","5.031","0.011","-0.179","0.277","-10.634","0.509"
"64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.223","0.016","4.609","0.013","4.62","0.011","0.239","0.363","-11.536","0.334"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","4.337","0.01","3.819","0.014","3.808","0.01","-0.3","0.442","-12.189","0.304"
"78b-4t4c-ethip6-ip6scale2m","5.088","0.034","6.107","0.042","5.253","0.05","5.274","0.07","0.407","1.644","-13.642","1.294"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
