"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"64b-2t2c-eth-l2bdscale1mmaclrn","13.636","0.206","13.886","0.378","14.568","0.018","20.248","0.17","38.984","1.18","45.808","4.157"
"78b-2t2c-ethip6-ip6scale2m","9.451","0.07","10.869","0.016","10.297","0.043","14.93","0.158","44.991","1.649","37.358","1.467"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","6.009","0.073","6.356","0.074","8.157","0.154","28.339","2.841","35.739","3.04"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","6.565","0.046","6.946","0.135","8.804","0.249","26.753","4.355","34.102","3.912"
"64b-2t2c-eth-l2bdbasemaclrn","23.458","0.056","24.193","0.04","26.368","0.011","32.204","0.387","22.13","1.469","33.114","1.615"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","NT","NT","14.036","0.014","14.809","0.009","18.351","0.43","23.921","2.907","30.739","3.068"
"64b-2t2c-dot1q-l2bdbasemaclrn","17.879","0.128","18.168","0.112","18.601","0.065","23.559","0.388","26.653","2.13","29.671","2.278"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.424","0.005","12.117","0.01","12.554","0.002","15.51","0.159","23.55","1.267","28.002","1.317"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","11.547","0.069","12.133","0.01","12.557","0.003","15.439","0.321","22.95","2.559","27.252","2.651"
"78b-2t2c-ethip6-ip6base","20.36","0.095","23.108","0.036","21.87","0.018","29.332","0.201","34.122","0.927","26.938","0.893"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","12.702","0.518","14.205","0.057","13.341","0.004","18.008","0.094","34.983","0.704","26.769","0.836"
"78b-2t2c-dot1q-ip6base","16.313","0.203","18.831","0.091","17.453","0.003","23.323","0.251","33.631","1.437","23.853","1.458"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","5.486","0.008","5.492","0.007","5.703","0.007","6.798","0.118","19.206","2.075","23.79","2.154"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","6.122","0.04","6.646","0.012","7.512","0.117","13.039","1.774","22.72","2.07"
"64b-2t2c-ethip4-ip4base","25.436","0.037","25.183","0.016","25.096","0.014","30.898","0.382","23.117","1.522","22.692","1.518"
"64b-2t2c-ethip4vxlan-l2xcbase","15.953","0.03","17.125","0.215","17.035","0.006","20.93","0.531","22.866","3.12","22.22","3.463"
"64b-2t2c-dot1q-l2xcbase","23.442","0.125","23.337","0.164","23.013","0.031","28.432","0.398","23.546","1.737","21.833","1.909"
"64b-2t2c-dot1q-ip4base","21.413","0.237","21.266","0.22","21.066","0.005","25.842","0.447","22.674","2.123","21.517","2.449"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","5.641","0.01","6.048","0.01","6.844","0.069","13.16","1.163","21.329","1.249"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","7.563","0.011","7.201","0.023","9.011","0.237","25.137","3.32","19.152","3.144"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","8.496","0.008","7.995","0.119","10.062","0.217","25.846","3.302","18.429","2.563"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","7.392","0.034","7.039","0.006","8.658","0.235","22.999","3.334","17.125","3.22"
"64b-2t2c-ethip4-ip4scale2m","17.785","0.277","17.624","0.186","18.377","0.037","20.472","0.085","11.4","0.513","16.16","1.318"
"64b-2t2c-eth-l2xcbase","28.058","0.091","34.32","0.18","34.142","0.011","37.497","0.002","9.828","0.036","9.257","0.573"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.27","0.034","7.892","0.026","6.399","0.029","7.968","0.118","24.523","1.923","0.961","1.527"
"64b-2t2c-eth-l2patch","28.033","0.025","37.499","0.001","37.476","0.003","37.5","0.0","0.064","0.008","0.002","0.002"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.07","0.202","8.943","0.121","7.043","0.032","8.905","0.151","26.444","2.224","-0.423","2.16"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","7.726","0.112","9.173","0.165","6.867","0.031","8.505","0.175","23.85","2.604","-7.284","2.534"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","9.847","0.139","7.224","0.032","8.977","0.235","24.268","3.298","-8.84","2.711"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","9.492","0.057","11.319","0.115","8.019","0.041","9.977","0.185","24.423","2.392","-11.851","1.864"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","3.847","0.0","3.077","0.004","3.073","0.007","-0.128","0.251","-20.13","0.172"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","3.847","0.0","2.764","0.003","2.819","0.007","1.982","0.286","-26.733","0.186"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.473","0.0","2.258","0.045","1.473","0.001","1.471","0.001","-0.082","0.062","-34.84","1.292"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.349","0.005","2.037","0.107","1.312","0.002","1.327","0.002","1.165","0.246","-34.851","3.414"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.378","0.003","2.13","0.076","1.355","0.001","1.363","0.002","0.554","0.172","-36.0","2.295"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","6.454","0.022","7.493","0.024","4.591","0.002","4.604","0.007","0.285","0.165","-38.562","0.222"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.889","0.011","0.525","0.001","0.526","0.0","0.235","0.13","-40.811","0.736"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.904","0.008","0.53","0.0","0.53","0.0","0.03","0.054","-41.417","0.522"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.926","0.007","0.537","0.001","0.537","0.0","0.032","0.098","-41.948","0.441"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","4.876","0.011","4.76","0.214","2.73","0.002","2.758","0.006","1.047","0.231","-42.058","2.61"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","2.288","0.009","1.286","0.002","1.315","0.03","2.248","2.325","-42.525","1.32"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","2.43","0.009","1.37","0.001","1.38","0.001","0.728","0.089","-43.216","0.212"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","2.619","0.006","1.422","0.0","1.423","0.0","0.06","0.02","-45.646","0.12"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.049","0.008","4.512","0.094","2.347","0.008","2.391","0.007","1.882","0.451","-47.016","1.11"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.207","0.007","4.92","0.089","2.481","0.003","2.502","0.004","0.826","0.19","-49.148","0.92"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.782","0.002","6.117","0.118","2.781","0.001","2.785","0.001","0.142","0.051","-54.465","0.878"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","4.767","0.009","4.433","0.141","1.355","0.001","1.366","0.001","0.77","0.137","-69.194","0.98"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","5.906","0.029","7.058","0.049","1.488","0.0","1.487","0.001","-0.037","0.047","-78.927","0.146"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.79","0.0","0.538","0.0","0.538","0.0","-0.036","0.082","-85.803","0.007"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.79","0.0","0.529","0.0","0.53","0.0","0.083","0.071","-86.019","0.005"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-4 vs 2005.0-3: Environment version "3" was found to be incompatible with "2" due to higher number of TRex workers used."
"2005.0-4 vs 2001.0-2: Used as a reference to compare benchmark results of VPP current release v20.05.0 vs previous release v20.01.0."
