"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"imix-2c-avf-dot1qip4vxlan-l2bd-2ch-4vh-2vm1t-testpmd","5.375","0.016","5.445","0.018","1.291","0.45"
"64b-2c-avf-eth-l2bdbasemaclrn","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4base","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-eth-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4scale20k","37.5","0.0","37.499","0.001","-0.003","0.002"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.5","0.0","37.479","0.061","-0.054","0.163"
"64b-2c-eth-l2patch","37.5","0.0","37.424","0.052","-0.202","0.138"
"64b-2c-avf-dot1q-l2xcbase","37.5","0.0","37.354","0.074","-0.389","0.196"
"64b-2c-eth-l2bdbasemaclrn","37.5","0.0","37.345","0.094","-0.413","0.251"
"imix-2c-avf-eth-l2bd-4ch-8vh-4vm1t-vppip4","3.859","0.008","3.817","0.026","-1.088","0.703"
"64b-2c-avf-eth-l2patch","37.462","0.04","36.959","0.342","-1.343","0.919"
"78b-2c-avf-ethip6-ip6base","37.5","0.0","36.904","0.12","-1.59","0.321"
"imix-2c-avf-eth-l2bd-2ch-4vh-2vm1t-vppip4","3.914","0.016","3.844","0.024","-1.794","0.74"
"64b-2c-avf-dot1q-ip4base","37.5","0.0","36.723","0.145","-2.073","0.388"
"imix-2c-avf-eth-l2bd-6ch-12vh-6vm1t-vppip4","3.926","0.014","3.844","0.026","-2.09","0.759"
"imix-2c-avf-eth-l2bd-1pl-2mif-4dcr1t-vppip4","4.08","0.009","3.988","0.025","-2.244","0.638"
"64b-2c-avf-ethip4-ip4scale200k","37.499","0.003","36.535","0.278","-2.571","0.742"
"imix-2c-avf-eth-l2bd-1ch-4vh-2vm1t-vppip4","3.919","0.01","3.812","0.022","-2.742","0.604"
"imix-2c-avf-eth-l2bd-6pl-12mif-6dcr1t-vppip4","4.624","0.014","4.462","0.041","-3.504","0.943"
"imix-2c-avf-eth-l2bd-1ch-8vh-4vm1t-vppip4","2.562","0.005","2.468","0.012","-3.64","0.501"
"imix-2c-avf-eth-l2bd-2ch-4mif-2dcr1t-vppip4","4.565","0.015","4.399","0.027","-3.641","0.662"
"imix-2c-avf-eth-l2bd-2pl-4mif-2dcr1t-vppip4","4.56","0.02","4.393","0.022","-3.674","0.64"
"imix-2c-avf-eth-l2bd-2ch-8vh-4vm1t-vppip4","3.822","0.006","3.68","0.016","-3.705","0.454"
"imix-2c-avf-eth-l2bd-1ch-12mif-6dcr1t-vppip4","3.494","0.011","3.341","0.02","-4.369","0.638"
"imix-2c-avf-eth-l2bd-1ch-4mif-2dcr1t-vppip4","4.073","0.016","3.872","0.031","-4.925","0.853"
"imix-2c-avf-eth-l2bd-1ch-8mif-4dcr1t-vppip4","3.815","0.022","3.625","0.045","-4.98","1.295"
"imix-2c-avf-eth-l2bd-1pl-2mif-1dcr1t-vppip4","6.954","0.025","6.607","0.013","-4.982","0.394"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","17.251","0.21","16.382","0.519","-5.038","3.22"
"imix-2c-avf-eth-l2bd-1pl-2mif-2dcr1t-vppip4","4.292","0.02","4.074","0.027","-5.061","0.756"
"imix-2c-avf-dot1qip4vxlan-l2bd-4ch-8vh-4vm1t-testpmd","4.701","0.004","4.463","0.003","-5.074","0.099"
"imix-2c-avf-eth-l2bd-1ch-2vh-1vm1t-vppip4","5.688","0.005","5.393","0.007","-5.186","0.147"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.842","0.541","14.974","0.419","-5.478","4.174"
"imix-2c-avf-dot1qip4vxlan-l2bd-1ch-2vh-1vm1t-testpmd","3.241","0.01","3.063","0.004","-5.488","0.322"
"imix-2c-avf-eth-l2bd-1ch-12vh-6vm1t-vppip4","1.767","0.008","1.667","0.017","-5.682","1.065"
"imix-2c-avf-eth-l2bd-2pl-4mif-4dcr1t-vppip4","4.642","0.011","4.362","0.017","-6.029","0.425"
"imix-2c-avf-eth-l2bd-2ch-8mif-4dcr1t-vppip4","4.628","0.015","4.34","0.044","-6.227","0.996"
"64b-2c-avf-ethip4-ip4scale2m","30.956","0.605","29.027","0.361","-6.233","2.173"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","19.004","0.369","17.818","0.379","-6.242","2.699"
"imix-2c-avf-eth-l2bd-1ch-2mif-1dcr1t-vppip4","7.022","0.018","6.579","0.021","-6.313","0.382"
"imix-2c-avf-eth-l2bd-1pl-2mif-6dcr1t-vppip4","4.06","0.005","3.795","0.022","-6.519","0.551"
"78b-2c-avf-ethip6-ip6scale2m","19.918","0.222","18.615","0.399","-6.542","2.255"
"imix-2c-avf-eth-l2bd-4ch-8mif-4dcr1t-vppip4","4.636","0.015","4.332","0.022","-6.544","0.557"
"64b-2c-ethip4-ip4base","37.5","0.0","34.975","0.348","-6.734","0.929"
"64b-2c-ethip4udp-ip4base-nat44","10.867","0.022","10.133","0.09","-6.755","0.848"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.497","0.007","34.954","0.334","-6.782","0.89"
"imix-2c-avf-dot1qip4vxlan-l2bd-6ch-12vh-6vm1t-testpmd","4.56","0.007","4.242","0.006","-6.976","0.199"
"imix-2c-avf-eth-l2bd-2pl-8mif-4dcr1t-vppip4","4.648","0.015","4.321","0.02","-7.03","0.523"
"imix-2c-avf-eth-l2bd-6ch-12mif-6dcr1t-vppip4","4.731","0.013","4.398","0.02","-7.048","0.49"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.582","0.295","13.468","0.369","-7.643","3.145"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.793","0.504","12.725","0.403","-7.745","4.46"
"64b-2c-ethip4-ip4scale200k","33.019","0.396","30.432","0.425","-7.836","1.695"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","16.486","0.355","15.168","0.441","-7.992","3.327"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","15.177","0.275","13.96","0.079","-8.017","1.744"
"78b-2c-ethip6-ip6scale2m","17.842","0.396","16.39","0.272","-8.14","2.545"
"64b-2c-avf-ethip4udp-ip4base-nat44","12.358","0.037","11.342","0.128","-8.22","1.069"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","29.614","0.167","27.152","0.217","-8.313","0.898"
"64b-2c-ethip4-ip4scale2m-rnd","23.547","0.245","21.585","0.328","-8.333","1.687"
"78b-2c-avf-ethip6-ip6scale200k","25.455","0.403","23.331","0.466","-8.346","2.336"
"64b-2c-ethip4-ip4scale20k","34.706","0.305","31.802","0.273","-8.366","1.125"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.669","0.381","11.605","0.301","-8.399","3.635"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.908","0.143","10.904","0.298","-8.43","2.736"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.851","0.266","10.85","0.354","-8.443","3.625"
"64b-2c-eth-l2bdscale1mmaclrn","24.183","0.481","22.139","0.719","-8.452","3.486"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.788","0.408","14.447","0.184","-8.493","2.634"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.98","0.442","11.877","0.323","-8.493","3.99"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","16.292","0.359","14.849","0.37","-8.857","3.03"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.832","0.416","12.585","0.49","-9.016","4.479"
"64b-2c-avf-eth-l2bdscale100kmaclrn","36.238","0.367","32.933","0.261","-9.12","1.169"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","24.812","0.506","22.54","0.289","-9.157","2.189"
"64b-2c-ethip4-ip4scale2m","26.469","0.672","23.991","0.206","-9.359","2.431"
"78b-2c-ethip6-ip6scale20k","28.532","0.305","25.799","0.433","-9.578","1.799"
"64b-2c-ethip4-ip4scale20k-rnd","36.038","0.409","32.579","0.453","-9.598","1.622"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.353","0.417","12.969","0.357","-9.644","3.613"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.379","0.533","13.871","0.323","-9.805","3.767"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.79","0.334","18.725","0.649","-9.93","3.439"
"78b-2c-avf-ethip6-ip6scale20k","34.434","0.25","30.987","0.566","-10.01","1.77"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","8.339","0.244","7.5","0.196","-10.054","3.528"
"64b-2c-dot1q-ip4base","34.6","0.517","31.109","0.108","-10.09","1.378"
"64b-2c-dot1q-l2xcbase","35.584","0.174","31.991","0.531","-10.096","1.555"
"64b-2c-avf-ethip4-ip4scale2m-rnd","28.168","0.35","25.313","0.586","-10.138","2.362"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.636","0.409","13.138","0.39","-10.24","3.656"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.393","0.319","15.602","0.241","-10.301","2.154"
"78b-2c-ethip6-ip6scale200k","21.643","0.492","19.4","0.416","-10.363","2.802"
"64b-2c-eth-l2bdscale100kmaclrn","30.897","0.592","27.677","0.301","-10.424","1.975"
"78b-2c-ethip6-ip6base","34.4","0.389","30.733","0.421","-10.659","1.588"
"114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","8.768","0.081","7.814","0.094","-10.882","1.351"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.099","0.476","17.014","0.263","-10.919","2.613"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.344","0.372","12.766","0.209","-11.002","2.731"
"78b-2c-avf-dot1q-ip6base","34.511","0.358","30.696","0.279","-11.055","1.228"
"64b-2c-avf-dot1q-l2bdbasemaclrn","33.463","0.282","29.757","0.397","-11.076","1.403"
"64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","21.311","0.506","18.949","0.414","-11.081","2.868"
"64b-2c-eth-l2bdscale10kmaclrn","36.82","0.552","32.646","0.948","-11.337","2.897"
"114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","8.494","0.13","7.525","0.079","-11.412","1.643"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","19.0","0.505","16.83","0.348","-11.422","2.982"
"64b-2c-ethip4-ip4scale200k-rnd","33.062","0.625","29.283","0.187","-11.429","1.766"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","29.03","0.622","25.597","0.764","-11.827","3.241"
"64b-2c-dot1q-l2bdbasemaclrn","29.241","0.164","25.66","0.325","-12.246","1.214"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","30.047","0.524","26.29","0.413","-12.502","2.055"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","8.656","0.176","7.566","0.084","-12.596","2.027"
"78b-2c-dot1q-ip6base","28.687","0.424","25.066","0.118","-12.621","1.354"
"64b-2c-dot1q-l2bdbasemaclrn-gbp","10.033","0.457","8.641","0.173","-13.878","4.284"
"64b-2c-avf-dot1q-l2bdbasemaclrn-gbp","10.703","0.482","9.217","0.249","-13.887","4.523"
"64b-2c-avf-eth-l2bdscale1mmaclrn","29.593","0.547","25.034","0.556","-15.406","2.445"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","8.875","0.027","7.486","0.13","-15.658","1.482"
"114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","8.917","0.132","7.503","0.216","-15.865","2.719"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","23.03","0.547","19.131","0.484","-16.929","2.881"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","22.759","0.576","18.891","0.815","-16.996","4.151"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
