"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","2.342","0.5","2.03","0.876","1.368","1.268","3.027","0.366","-32.613","68.884","121.274","206.808"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.247","0.002","0.25","0.001","0.238","0.002","0.486","0.001","-4.882","0.827","104.181","1.581"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.239","0.001","0.243","0.002","0.232","0.001","0.454","0.001","-4.749","0.769","95.697","1.011"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.217","0.025","1.197","0.037","1.187","0.023","2.147","0.027","-0.858","3.639","80.869","4.206"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.226","0.001","0.229","0.002","0.218","0.001","0.384","0.003","-5.036","0.819","76.296","1.851"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","0.626","0.015","0.641","0.026","0.967","0.014","2.441","4.807","50.721","6.421"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.05","0.013","1.054","0.01","1.097","0.021","1.641","0.019","4.093","2.199","49.582","3.315"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","2.471","1.24","2.88","1.552","2.003","1.462","2.942","1.433","-30.462","63.091","46.896","128.904"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","0.557","0.017","0.607","0.033","0.835","0.02","9.037","6.86","37.59","8.239"
"78b-2t2c-ethip6-ip6scale2m","3.273","0.026","3.146","0.471","2.719","0.985","3.604","0.028","-13.552","33.887","32.545","48.026"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.824","0.008","0.834","0.003","0.86","0.003","1.1","0.044","3.101","0.486","27.974","5.17"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","0.486","0.008","0.527","0.008","0.67","0.012","8.571","2.57","27.028","3.049"
"64b-2t2c-dot1q-l2xcbase","5.294","1.308","5.746","0.708","5.723","0.242","7.176","0.055","-0.4","12.968","25.377","5.395"
"64b-2t2c-dot1q-l2bdbasemaclrn","4.747","0.616","5.024","0.195","5.075","0.098","6.207","0.225","1.02","4.383","22.3","5.027"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.405","0.188","4.488","0.176","4.097","0.118","4.842","0.044","-8.728","4.439","18.187","3.558"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.419","0.304","1.277","0.262","1.504","0.341","-10.006","26.655","17.804","36.002"
"78b-2t2c-ethip6-ip6scale20k","4.166","0.277","4.513","0.069","4.366","0.124","4.967","0.159","-3.261","3.129","13.763","4.878"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","3.787","0.352","3.726","0.157","3.632","0.008","4.102","0.052","-2.54","4.115","12.958","1.458"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.155","0.147","4.213","0.05","3.779","0.232","4.228","0.049","-10.291","5.608","11.874","6.984"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","3.888","1.524","4.672","0.21","4.332","0.09","4.833","0.187","-7.288","4.596","11.574","4.889"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.486","0.171","4.769","0.052","4.353","0.056","4.851","0.051","-8.723","1.53","11.442","1.851"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.459","0.041","4.489","0.191","4.177","0.063","4.628","0.072","-6.968","4.206","10.797","2.406"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.182","0.073","4.176","0.097","3.859","0.091","4.268","0.159","-7.58","3.051","10.608","4.87"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.262","0.328","4.386","0.066","4.08","0.052","4.352","0.253","-6.985","1.826","6.665","6.335"
"78b-2t2c-ethip6-ip6scale200k","3.387","0.065","3.371","0.119","3.405","0.02","3.625","0.235","1.026","3.611","6.464","6.922"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.324","0.155","4.24","0.298","4.036","0.051","4.269","0.098","-4.81","6.805","5.776","2.774"
"64b-2t2c-eth-l2bdscale10kmaclrn","5.581","0.042","5.523","0.085","5.616","0.047","5.903","0.026","1.678","1.773","5.105","0.985"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.404","0.05","5.419","0.047","5.41","0.059","5.68","0.033","-0.167","1.403","4.989","1.302"
"78b-2t2c-dot1q-ip6base","6.085","0.346","6.13","0.084","5.937","0.422","6.07","0.091","-3.14","7.014","2.231","7.43"
"64b-2t2c-ethip4-ip4scale200k","5.4","0.048","5.695","0.227","5.825","0.028","5.846","0.03","2.277","4.098","0.364","0.696"
"64b-2t2c-ethip4-ip4scale2m","5.252","0.263","5.709","0.145","5.781","0.028","5.77","0.041","1.248","2.614","-0.189","0.852"
"64b-2t2c-eth-l2xcbase","7.039","2.466","7.666","0.125","7.794","0.054","7.726","0.065","1.669","1.8","-0.878","1.081"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.422","0.201","1.559","0.258","1.545","0.284","9.637","23.858","-0.88","24.541"
"64b-2t2c-ethip4-ip4scale20k","5.487","1.085","6.084","0.211","6.166","0.077","6.088","0.109","1.35","3.743","-1.273","2.148"
"64b-2t2c-ethip4-ip4base","6.601","0.025","6.72","0.307","6.942","0.05","6.825","0.072","3.312","4.784","-1.695","1.261"
"64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44","NT","NT","3.252","0.094","3.291","0.044","3.212","0.087","1.217","3.243","-2.393","2.958"
"64b-2t2c-dot1q-ip4base","6.42","0.052","6.738","0.054","6.771","0.026","6.555","0.326","0.5","0.898","-3.197","4.822"
"64b-2t2c-eth-l2bdbasemaclrn","6.951","0.029","6.98","0.029","6.971","0.015","6.746","0.06","-0.14","0.463","-3.22","0.889"
"64b-2t2c-eth-l2patch","7.771","0.033","7.344","0.498","7.402","0.688","6.905","1.842","0.792","11.598","-6.712","26.35"
"78b-2t2c-ethip6-ip6base","6.466","0.069","6.336","0.198","6.463","0.007","5.962","0.83","2.016","3.194","-7.751","12.845"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.625","0.376","1.639","0.385","1.497","0.287","0.816","33.214","-8.634","27.698"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","1.766","0.338","1.708","0.27","1.552","0.419","-3.277","23.999","-9.147","28.439"
"64b-2t2c-ethip4udp-ip4base-nat44","3.752","0.184","3.868","0.138","3.887","0.103","3.378","0.656","0.492","4.452","-13.1","17.022"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.045","0.152","2.164","0.252","1.866","0.005","5.83","14.624","-13.753","10.035"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.895","0.374","2.369","1.149","2.211","1.415","1.897","1.147","-6.68","74.943","-14.179","75.56"
"64b-2t2c-eth-l2bdscale1mmaclrn","5.027","0.057","5.18","0.028","5.014","0.242","4.28","0.042","-3.221","4.698","-14.636","4.202"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","2.263","1.506","3.277","1.382","4.158","0.308","3.434","1.043","26.893","54.342","-17.405","25.812"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","2.98","0.819","3.677","0.034","3.671","0.014","2.799","1.401","-0.163","0.998","-23.769","38.158"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
