Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;14.4;3.5;13.8;0.4;-5;23
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;16.0;4.2;12.5;0.1;-22;20
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.5;0.6;5.0;0.1;12;15
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;17.2;4.2;9.0;1.1;-48;14
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;17.6;0.8;16.1;1.2;-9;8
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;29.5;0.5;31.5;2.0;7;7
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;17.0;0.4;15.5;0.5;-9;4
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.0;0.1;8.7;0.3;-4;3
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.2;0.1;6.9;0.2;-4;3
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.3;0.1;8.0;0.1;-3;2
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;15.7;0.1;15.3;0.0;-2;1
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;25.6;0.1;24.2;0.2;-6;1
